Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Holmes,44.8189,-110.855,1,1,2006,0,0,0,Berg: Mount Holmes,178,Black,S+N,3150,1e25
W,Mount Holmes,44.8189,-110.855,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Bunsen Peak,44.9314,-110.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Bannock Peak,44.8925,-110.872,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Antler Peak,44.8658,-110.846,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Three Rivers Peak,44.8503,-110.882,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Echo Peak,44.8403,-110.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Echo S,44.8336,-110.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,White Peaks I,44.8117,-110.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,White Peaks II,44.82,-110.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Trilobite Point,44.8169,-110.844,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Holmes N2,44.8361,-110.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Dome Mountain,44.84,-110.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Electric SW5,44.9753,-110.88,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Joseph Peak,44.9603,-110.885,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Gray Peak,44.9436,-110.882,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,Fawn Pass N,44.9369,-110.909,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Little Quadrant Mountain,44.9536,-110.854,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Quadrant Mountain,44.9028,-110.861,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Crowfoot Ridge,44.885,-110.946,1,1,2006,0,0,0,Berg,178,Black,S+N,3017,1e25
