Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Union,34.415,-112.404,1,1,2006,0,0,0,Berg: Mount Union,178,Black,S+N,2432,1e25
W,USA- Baldwin Place,34.2856,-112.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Hills Farms,34.5208,-112.296,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Breezy Pines,34.4389,-112.354,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dandrea,34.3647,-112.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dewey,34.53,-112.241,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diamond Valley,34.5681,-112.374,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forbing Park,34.5656,-112.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Whipple,34.5547,-112.452,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Oaks,34.4431,-112.548,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goodwin,34.3558,-112.379,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Groom Creek,34.4756,-112.431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hooper,34.2661,-112.382,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Humboldt,34.5008,-112.237,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Juniper Heights,34.5217,-112.462,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayer,34.3978,-112.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McNary Place,34.2961,-112.49,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miller Valley,34.5531,-112.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Knoll Village,34.5153,-112.444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poland Junction,34.4508,-112.269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponderosa Park,34.4714,-112.487,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Potato Patch,34.43,-112.413,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prescott,34.54,-112.468,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rancho Vista Estates,34.5231,-112.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Venezia,34.3931,-112.416,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walker,34.4558,-112.378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walnut Grove,34.2831,-112.548,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whipple,34.5567,-112.449,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilhoit,34.4258,-112.586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yavapai Hills,34.5617,-112.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Union,34.415,-112.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
