Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Bower,57.4614,-126.054,1,1,2006,0,0,0,Berg: Mount Bower,178,Black,S+N,1967,1e25
W,Mount Balourdet,57.5919,-125.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mount Finlay,57.5889,-126.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Mount Basnett,57.5189,-126.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Mount Irish,57.3875,-125.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Mount Bower,57.4614,-126.054,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Fishing E18,57.4361,-126.123,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Fishing E18,57.51,-126.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Cormier SE3,57.5353,-125.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Cormier SE8,57.5008,-125.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Cormier Peak,57.5567,-125.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Irish S4,57.3553,-125.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Bower NE15,57.3214,-126.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Bower NE16,57.3094,-126.161,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Bower E17,57.2986,-126.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
