Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Owl Peak,43.5942,-108.705,1,1,2006,0,0,0,Berg: Owl Peak,178,Black,S+N,2952,1e25
W,USA- Embar,43.7139,-108.673,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sears Peak,43.4964,-108.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Owl Peak,43.5942,-108.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Owl SE4,43.5764,-108.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Owl W7,43.5997,-108.796,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Anchor Peak,43.6289,-108.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Sheep Ridge Peak,43.5722,-108.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Owl SE,43.5847,-108.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Sheep Ridge,43.5611,-108.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Jenkins Mountain,43.4744,-108.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
