Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Drake Knoll,50.8169,-122.158,1,1,2006,0,0,0,Berg: Drake Knoll,178,Black,S+N,1445,1e25
W,CDN- Bridge River,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Moha,50.8667,-122.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Seton Portage,50.7,-122.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shalalth,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Birch,50.9481,-122.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Mission Peak,50.7389,-122.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Sebring Peak,50.8306,-122.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Santa Claus Mountain,50.69,-122.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Seton Portage Mountain,50.6711,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Camelsfoot Peak,50.8231,-121.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Cayoosh Point,50.6561,-122.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Sebring NE2,50.8469,-122.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Mount Bishop,50.9033,-122.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Mount Duncan,50.9336,-122.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Mount Skeil,50.7211,-122.252,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,Slok Hill,50.9217,-122.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Mount McLean,50.7164,-122.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Slok E3,50.9156,-121.999,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Slok N3,50.9456,-122.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Slok NW4,50.9547,-122.075,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Slok SW3,50.91,-122.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Sebring NW5,50.8567,-122.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Seton N3,50.6511,-122.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Mission NE5,50.7692,-122.04,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Mission E3,50.7311,-122.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Mission E4,50.7272,-122.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Mission NE3,50.7517,-122.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Mission NW3,50.75,-122.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Mission NW8,50.7686,-122.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Cardhouse Peak,50.8425,-122.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Drake Knoll,50.8169,-122.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Dickey Peak,50.7194,-121.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Mission E6,50.7464,-122.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Mission E10,50.7386,-121.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Lee Peak,50.8403,-121.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Applespring Peak,50.8869,-122.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Birch NE1,50.9558,-122.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Birch SW1,50.9392,-122.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Birch NW5,50.9708,-122.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Camelsfoot  S2,50.8075,-121.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
