Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cloake Hill,48.69,-123.451,1,1,2006,0,0,0,Berg: Cloake Hill,178,Black,S+N,159,1e25
W,CDN- 9zenic View,48.5333,-123.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Bamberton,48.5833,-123.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Brentwood Bay,48.5833,-123.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cliffside,48.6167,-123.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cobble Hill,48.6833,-123.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cowichan Bay,48.7333,-123.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fulford,48.7833,-123.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fulford Harbour,48.7833,-123.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ganges,48.85,-123.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sidney,48.65,-123.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sydney,48.65,-123.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jocelyn Hill,48.5372,-123.528,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Lone Tree Hill,48.5192,-123.514,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Mount Work,48.5308,-123.48,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Observatory Hill,48.52,-123.418,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Mount Newton,48.6122,-123.444,1,1,2006,0,0,0,Berg,178,Black,S+N,306,1e25
W,Mount Wood,48.6036,-123.591,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Cloake Hill,48.69,-123.451,1,1,2006,0,0,0,Berg,178,Black,S+N,159,1e25
W,Mount Maxwell,48.8014,-123.517,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Mount Sullivan,48.7736,-123.529,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Bruce Peak,48.7669,-123.507,1,1,2006,0,0,0,Berg,178,Black,S+N,709,1e25
W,Old Baldy Mountain,48.6269,-123.622,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Mount Jeffrey,48.5836,-123.556,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Bear Hill,48.5456,-123.406,1,1,2006,0,0,0,Berg,178,Black,S+N,230,1e25
W,Partridge Hills,48.5553,-123.485,1,1,2006,0,0,0,Berg,178,Black,S+N,290,1e25
W,Cramer Hill,48.7842,-123.299,1,1,2006,0,0,0,Berg,178,Black,S+N,219,1e25
W,Maxwell E5,48.7925,-123.454,1,1,2006,0,0,0,Berg,178,Black,S+N,343,1e25
W,Maxwell NW4,48.8258,-123.558,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Reginald Hill,48.765,-123.431,1,1,2006,0,0,0,Berg,178,Black,S+N,248,1e25
W,Mount Belcher,48.8369,-123.512,1,1,2006,0,0,0,Berg,178,Black,S+N,399,1e25
W,Mount Erskine,48.8469,-123.55,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Maple Mountain,48.8322,-123.606,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Mount Tzouhalem,48.7733,-123.62,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Tzouhalem NE3,48.79,-123.585,1,1,2006,0,0,0,Berg,178,Black,S+N,225,1e25
W,Stoney Hill,48.7783,-123.573,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
W,Tzouhalem E3,48.7786,-123.584,1,1,2006,0,0,0,Berg,178,Black,S+N,224,1e25
W,Grouse Hill,48.7683,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,197,1e25
W,Hope Hill,48.7508,-123.491,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Mount Tuan,48.7269,-123.485,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Cobble Hill,48.6886,-123.618,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Survey E12,48.5936,-123.649,1,1,2006,0,0,0,Berg,178,Black,S+N,385,1e25
W,Cole Hill,48.5508,-123.471,1,1,2006,0,0,0,Berg,178,Black,S+N,265,1e25
W,Wolf Hill,48.8064,-123.566,1,1,2006,0,0,0,Berg,178,Black,S+N,315,1e25
W,Empress NE12,48.5589,-123.602,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Padur Ridge,48.6986,-123.562,1,1,2006,0,0,0,Berg,178,Black,S+N,124,1e25
