Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Colla Di Guaglio,38.4514,16.3622,1,1,2006,0,0,0,Berg: Colla Di Guaglio,178,Black,S+N,959,1e25
W,I- Arena,38.5667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ariola,38.5833,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badolato,38.5667,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camini,38.4333,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campoli,38.45,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Andrea,38.55,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Felicella,38.5333,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Forestale de Cittanova,38.3333,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Musco,38.4333,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Pupo,38.4833,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Zessi,38.5167,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Acelli,38.5333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Cucche,38.5333,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Galati,38.5333,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Maledrendi,38.4833,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Mandrile,38.4,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casello Russo,38.4167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caserma di Latro,38.5333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casetta Tre Ponticelli,38.55,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Catenanci,38.4167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caulonia,38.3833,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciano,38.5833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- DasÃ ,38.5667,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Donisi,38.2833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fabrizia,38.4833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferdinandea,38.5,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FocÃ ,38.35,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giardini di Gioiosa,38.3167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giffone,38.45,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gioiosa Jonica,38.3333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guardavalle,38.5,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Certosa,38.55,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limpidi,38.55,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mammola,38.3667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marina di Gioiosa Jonica,38.3,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Martone,38.35,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Michelotti,38.4333,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mila,38.4667,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mirto,38.2833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Modi,38.35,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monasterace,38.45,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mongiana,38.5167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monsoreto,38.5333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morano,38.4333,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nardodipace,38.4333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nucavi,38.3333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pazzano,38.4667,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietra,38.45,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Placanica,38.4167,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Popelli,38.3833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porticella,38.5833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RagonÃ ,38.4333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riace Marina,38.3833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccella Jonica,38.3167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sambrase,38.4333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Blasio,38.3667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni di Gerace,38.3667,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Caterina dello Ionio,38.5333,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serra San Bruno,38.5833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Simbario,38.6167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorianello,38.5833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soriano Calabro,38.6,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stignano,38.4167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stilo,38.4833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Turovio,38.4167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Colla Di Guaglio,38.4514,16.3622,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Monte Celiti,38.6066,16.3953,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Monte Circello,38.6112,16.4282,1,1,2006,0,0,0,Berg,178,Black,S+N,1207,1e25
W,Monte Pecoraro,38.525,16.3458,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Monte Pietra Sambrase,38.4818,16.3662,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
W,Monte Trematerra,38.6116,16.4396,1,1,2006,0,0,0,Berg,178,Black,S+N,1228,1e25
