Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Long Creek Mountain,42.6694,-108,1,1,2006,0,0,0,Berg: Long Creek Mountain,178,Black,S+N,2301,1e25
W,USA- Myersville (historical),42.5633,-108.106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sand Draw,42.7606,-108.181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sandraw Peak,42.7472,-108.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Rock Creek Mountain,42.7761,-108.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Beaverton Peak,42.7283,-108.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Heaney Peak,42.7022,-108.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Asbell Peak,42.7689,-108.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Long Creek Mountain,42.6694,-108,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Tin Cup Mountain,42.6531,-107.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Cedar Peak,42.7358,-107.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
