Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La Grande Paréi,45.5091,6.88104,1,1,2006,0,0,0,Berg: La Grande Paréi,178,Black,S+N,2725,1e25
W,Chalet-refuge Isertan,45.3748,6.72035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Chalet du Charvet,45.414,6.94808,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,Refuge d' Entre Deux Eaux Massif de la Vanoise/Haute Maurienne,45.368,6.837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2120,1e25
W,Refuge communal d' Entre le Lac,45.4802,6.8388,1,1,2006,0,0,0,Hütte: Commune de Landry,178,Black,S+N,2146,1e25
W,Refuge de La Femma Massif de la Vanoise/Haute Maurienne,45.3633,6.9289,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2352,1e25
W,Refuge de La Leisse Massif de la Vanoise/Haute Maurienne,45.396,6.88,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2487,1e25
W,Chalet de la Sache,45.4903,6.85357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Refuge du Laisonnay Massif de la Vanoise/Vallon de Champagny Le Haut,45.4471,6.7813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Hotel Le Lavachey,45.469,6.90933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2090,1e25
W,Refuge du Ruitor Tarentaise,45.6251,6.9408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2038,1e25
W,Refuge de Turia Tarentaise,45.5535,6.87344,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2427,1e25
W,Châlet de Bonneval sur Arc Haute Maurienne,45.3725,7.04642,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,1810,1e25
W,Cabane des Roches,45.544,6.84759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2935,1e25
W,Ancien Refuge Regaud,45.5236,6.83616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2460,1e25
W,Chalet de la Sache d'en Bas,45.5012,6.90299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2110,1e25
W,Refuge du Fond des Fours Haute Tarentaise,45.4017,6.99198,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2530,1e25
W,Chalet du Riondet,45.4085,6.95578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Refuge Tignes,45.4705,6.90756,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2050,1e25
W,Centre de Vacances La Chèvrerie Vallée Pralognan,45.384,6.71987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Refuge de La Glière Massif de la Vanoise/Vallon de Champagny Le Haut,45.4333,6.81278,1,1,2006,0,0,0,Hütte: Gemeinde Champagny,178,Black,S+N,2010,1e25
W,Refuge de La Martin im Haute Tarentaise,45.5238,6.90015,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2154,1e25
W,Chalets de la Gliere Vallée Pralognan,45.3919,6.75847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Refuge Le Monal südöstlich von Sainte-Foy-Tarentaise,45.5547,6.92182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Refuge Les Barmettes Vallée Pralognan,45.39,6.752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Chalet des Gardes,45.411,6.93252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2630,1e25
W,Bivacco Luigi Ravelli all'Invergnan,45.5683,7.07283,1,1,2006,0,0,0,Hütte: Giovane Montagna di Torino,178,Black,S+N,2860,1e25
W,Chalet de la Grassaz,45.4752,6.85259,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2330,1e25
W,Chalet de derrière la Rèbe,45.5092,6.83387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Chalet des Aimes,45.4656,6.84805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1771,1e25
W,Refuge de Plaisance Massif de la Vanoise/Vallon de Champagny Le Haut,45.4647,6.79805,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2160,1e25
W,Chalet-refuge Porte de Rosuel Tarentaise,45.5191,6.79809,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1547,1e25
W,Refuge du Prariond Haute Tarentaise,45.4555,7.07103,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2324,1e25
W,Rifugio Chalet de l'Épée all'Epée de Plontains,45.5903,7.05722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2370,1e25
W,Refuge du Col de la Vanoise Vallée Pralognan,45.3919,6.79062,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2517,1e25
W,Refuge Le Col du Palet,45.4583,6.86117,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2653,1e25
W,Refuge du Grand Bec,45.4165,6.73286,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2405,1e25
W,Rifugio Mario Bezzi a Valgrisenche,45.5414,7.01694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2284,1e25
W,Refuge du Mont Pourri Tarentaise,45.528,6.827,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2370,1e25
W,Refuge du Plan des Gouilles südöstlich von Champagny-en-Vanoise,45.4442,6.74319,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2360,1e25
W,Refuge Porte de Plan du Lac Massif de la Vanoise/Haute Maurienne,45.344,6.836,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2365,1e25
W,Cabane des Mindières,45.4862,6.84469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2224,1e25
W,Chalet du Varchet,45.5087,6.83682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Refuge Porte du Bois Massif de la Vanoise/Vallon de Champagny Le Haut,45.4593,6.7441,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1470,1e25
W,Refuge de l' Archeboc,45.6024,6.95878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2029,1e25
W,Rifugio degli Angeli al Morion,45.6244,7.02972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2912,1e25
W,Blockhaus du Col Vanoise Massif de la Vanoise/Haute Maurienne,45.3809,6.8235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,Bergerie les Grandes Baraques,45.5183,6.77498,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1992,1e25
W,Chalet des Gardes Vallée Pralognan,45.3996,6.76933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2340,1e25
W,Chalet de la Sache d'en Haut,45.4969,6.89684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Abri du Col de la Louïe Blanche Grand Paradiso,45.6544,6.9207,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2557,1e25
W,Chalet Colinn,45.4752,6.95392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Chalet de la Plagne,45.4945,6.84118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Auberge de Jeunesse Seez-les-Arcs südöstlich von Séez,45.6128,6.82157,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,849,1e25
W,Cabane de La Cave nordöstlich von Planay,45.4321,6.71785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Cabane de la Grangette südöstlich von Peisey-Nancroix,45.5346,6.79293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Bivacco Edoardo Camardella westlich von Valgrisenche,45.6343,7.01947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3357,1e25
W,Camping de Tignes nördlich von Tignes,45.5016,6.9217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Refuge de Rosuel südöstlich von Peisey-Nancroix,45.5182,6.80475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Auberge de Valezan westlich von Landry,45.5757,6.69215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,I- Alpi Vaudet,45.5333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellentre,45.5667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bergerie,45.5667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonneval-les-Bains,45.65,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chappuis,45.5833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Franchet,45.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Friburge,45.45,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville-Gondon,45.5833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chiserette,45.4667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Colonne,45.65,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix,45.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gurraz,45.55,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RosiÃ¨re,45.6167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Savine,45.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Thuille,45.5667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Landry,45.5667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chevril,45.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telard,45.6333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le CrÃªt,45.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forret,45.45,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Joseray,45.45,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Manchet,45.4167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mayen,45.6167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monal,45.55,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont-Villaret,45.6333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,45.5667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,45.5167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chapelles,45.5833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chavonnes,45.6333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eucherts,45.6333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Frasses,45.5333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Masures,45.6,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰chines-Dessus,45.6333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loisel,45.6,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montorlin,45.5667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montvalezan-sur-SÃ©ez,45.6167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montvenix,45.5833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nantcruet,45.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peisey-Nancroy,45.55,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planay,45.4167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praconduit,45.5167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pralognan-la-Vanoise,45.3833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Foy-Tarentaise,45.5833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sangot,45.55,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strambinello,45.4167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©ez,45.6167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tignes-sur-Boisses,45.5,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val-dâ€™IsÃ¨re,45.45,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valezan,45.5833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vancroit,45.5333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard du Planay,45.45,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Sangot,45.55,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaroger,45.5833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vulmix,45.6167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Becca Giasson,45.5547,7.0542,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Mont de l'Ormelune,45.5834,6.9804,1,1,2006,0,0,0,Berg,178,Black,S+N,3278,1e25
W,Crest and Mont Thuilette,45.6741,6.9424,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Château Blanc,45.6414,7.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Lancebranlette,45.6869,6.8593,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Grande Casse,45.4226,6.7689,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Grande Assaly,45.656,6.9713,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Becca della Traversiere,45.4975,7.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Aiguille de la Grande Sassière,45.5048,6.9994,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Testa del Rutor,45.6304,7.0145,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Punta Calabre,45.4717,7.0608,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Mont Pourri,45.5496,6.8266,1,1,2006,0,0,0,Berg,178,Black,S+N,3779,1e25
W,Pointe de la Foglietta,45.5525,6.9468,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Grande Motte,45.411,6.8582,1,1,2006,0,0,0,Berg,178,Black,S+N,3656,1e25
W,Pointe de la Sana,45.3853,6.9175,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Le grand Bec,45.4235,6.75292,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Le Grand Roc Noir,45.3305,6.89149,1,1,2006,0,0,0,Berg,178,Black,S+N,3582,1e25
W,Sommet de Bellecôte,45.4923,6.78219,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,La Tsanteleina,45.4795,7.04609,1,1,2006,0,0,0,Berg,178,Black,S+N,3605,1e25
W,Ouille Noire,45.4069,7.07104,1,1,2006,0,0,0,Berg,178,Black,S+N,3357,1e25
W,Rocher de la Davie,45.5099,6.9654,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Aiguille du Clapet,45.6632,6.82168,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Dôme de la Sache,45.5119,6.87152,1,1,2006,0,0,0,Berg,178,Black,S+N,3588,1e25
W,Becca du Lac,45.6294,6.99569,1,1,2006,0,0,0,Berg,178,Black,S+N,3405,1e25
W,La Grande Paréi,45.5091,6.88104,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Le Signal de Méan Martin,45.3668,6.99809,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Le Signal des Têtes,45.5849,6.81123,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Mont Turia,45.5326,6.86041,1,1,2006,0,0,0,Berg,178,Black,S+N,3646,1e25
W,Mont Valezan,45.6637,6.90216,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Pointe de Claret,45.3418,6.97057,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Pointe de la Réchasse,45.3734,6.80195,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Pointe du Vallonnet,45.4172,6.76081,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Pointe de Méan Martin,45.3672,6.99001,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Pointe Mathews,45.3972,6.8202,1,1,2006,0,0,0,Berg,178,Black,S+N,3783,1e25
W,Pointe des Buffettes,45.3656,7.00731,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Pointe Rousse,45.6518,6.91476,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Tête du Plane,45.6215,6.92958,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
