Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Oates,52.4383,-118.035,1,1,2006,0,0,0,Berg: Mount Oates,178,Black,S+N,3110,1e25
W,Sydney Vallance Hut,52.505,-117.88,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2000,1e25
W,Mt. Fryatt,52.55,-117.91,1,1,2006,0,0,0,Berg,178,Black,S+N,3361,1e25
W,Three Blind Mice,52.4965,-117.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Mt. Olympus,52.4833,-117.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Alnus Peak,52.4883,-118.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Ghost Mountain,52.31,-117.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Mount Bruce,52.2817,-118.055,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Mount Mallory,52.2944,-118.022,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Farrar,52.2883,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Mount Bras Croche,52.3203,-118.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3286,1e25
W,Lick Peak,52.4467,-117.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Karpathos Peak,52.4833,-117.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Mount Belanger,52.5114,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Mount Lapensee,52.5142,-117.94,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Divergence Peak,52.5011,-117.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Mount Ross Cox,52.4583,-118.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Mount Scott,52.4483,-118.055,1,1,2006,0,0,0,Berg,178,Black,S+N,3296,1e25
W,Mount Oates,52.4383,-118.035,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Mount Ermatinger,52.4183,-118.047,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Serenity Mountain,52.4,-118.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Mount Hooker,52.405,-118.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Mount Evans,52.4433,-118.13,1,1,2006,0,0,0,Berg,178,Black,S+N,3186,1e25
W,Mount Kane,52.4317,-118.153,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Mount Brown,52.3817,-118.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Mallard Peak,52.4583,-118.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Needle Peak,52.5533,-118.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Chisel SW2,52.3367,-117.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Convergence Peak,52.4817,-117.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Siege Peak,52.4183,-117.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Alnus SW2,52.4733,-118.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Curl Peak,52.515,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Dynamo E4,52.3106,-118.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Fryatt E5,52.5608,-117.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Fryatt NE3,52.5733,-117.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Fryatt N4,52.5894,-117.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Geraldine Peak,52.6064,-117.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Geraldine SW2,52.5953,-117.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Geraldine S4,52.5711,-117.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Geraldine S6,52.5564,-117.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Geraldine S7,52.545,-117.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Fryatt SW2,52.5331,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Xerxes Peak,52.4858,-117.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Parnassus Peak,52.5017,-117.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Kleodora Peak,52.4925,-117.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
