Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brandon Hill,52.5089,-6.9733,1,1,2006,0,0,0,Berg: Brandon Hill,178,Black,S+N,517,1e25
W,IRL- Annaleck,52.5861,-7.02333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Askintarney,52.4758,-6.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballallog,52.4017,-7.05694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinkillin,52.6492,-6.92722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyanne,52.4253,-6.91556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballycrinnigan,52.5053,-6.87611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballycurrin,52.3961,-7.0425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyellin Cross Roads,52.6297,-6.98194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygub,52.4794,-6.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyknock,52.4178,-7.00333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylusky,52.3844,-7.16611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymartin,52.3925,-7.10667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymurphy,52.5731,-6.86167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynabola,52.3667,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynaboley Cross Roads,52.6097,-7.11389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynagrallagh,52.3731,-6.78778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyneale,52.4264,-7.00611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyquin,52.3694,-7.12833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyreddy,52.4061,-7.01556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballywilliam,52.4531,-6.86528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barmona,52.5833,-6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barrack Village,52.4728,-6.85611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bearstown,52.3564,-7.00556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bishopslough Newtown,52.5956,-7.14306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Borris-Idrone,52.6,-6.9175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brickana,52.6472,-7.10028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brownsbarn Bridge,52.5014,-7.08667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Busherstown,52.3761,-7.02167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappagh,52.5053,-7.06972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappanagh,52.5378,-7.05028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carran,52.6122,-7.14028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlekelly Cross Roads,52.6428,-7.01556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clashganna Bridge,52.55,-6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghala Cross Roads,52.5964,-7.10083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonamery,52.4725,-7.02194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolatogher,52.5778,-7.02694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolnamara Cross Roads,52.5511,-6.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corcoran's Cross Roads,52.4208,-6.86056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corries Cross Roads,52.6578,-6.89972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Courthoyle,52.3839,-6.80056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crooked Bridge,52.5017,-6.78611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraghlane,52.5842,-7.01528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunganstown,52.3428,-6.97444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dungarvan,52.5897,-7.08722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dysertmore,52.4519,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fiddaun Bridge,52.5122,-7.03083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Flander's Cross Roads,52.655,-6.86361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garryduff Cross Roads,52.6681,-7.04611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenballyvally,52.44,-7.03028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenmore,52.3517,-7.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenpipe,52.4219,-7.09222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glynn,52.5033,-6.90417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Goresbridge,52.6311,-6.99472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowlin,52.5422,-6.85806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowlin New,52.5333,-6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowlin Old,52.5333,-6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowran,52.6294,-7.07333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graiguenamanagh,52.5403,-6.95472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Haggard,52.3525,-7.07861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inistioge,52.4889,-7.06278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Jamestown,52.3667,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilfane,52.5564,-7.12417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killedmond,52.6108,-6.84417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmanaheen,52.5728,-7.08639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kiltown Cross Roads,52.4519,-6.97889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockbarron South,52.565,-6.94194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockbodaly,52.5517,-6.94639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockbrack,52.3475,-7.09583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocksquire,52.6244,-6.86528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockstown,52.4422,-6.77861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kyle Cross Roads,52.5783,-6.86889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lissalican,52.5892,-6.87778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Listerlin,52.4153,-7.0525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown Cross Roads,52.5969,-6.95361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount Garrett Bridge,52.4242,-6.92833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullennakill,52.43,-7.10778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nicholls Cross Roads,52.6108,-7.07917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Old Ross,52.3925,-6.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oldcourt,52.3458,-6.97528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pollmounty Bridge,52.4678,-6.89917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Powerstown,52.6058,-7.02028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raheen,52.395,-6.7975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathanna,52.5967,-6.82472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathgarvan,52.6447,-7.14972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Redbog,52.6392,-7.04667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockview,52.4986,-7.05694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rosbercon,52.3997,-6.94778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ross,52.3967,-6.93667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Saint Mullins,52.4928,-6.92306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seskinryan,52.6822,-6.93167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shunbagh,52.3847,-7.00083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Skeaghvasteen,52.5936,-6.98139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stoneen,52.5569,-7.09806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Grove,52.5969,-7.01694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Rower,52.4556,-6.95694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Thomastown,52.5267,-7.13722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tinnacarrig,52.565,-6.88861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tinnahinch,52.5386,-6.94806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tinnascolly,52.4503,-6.93972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullagher,52.4317,-7.04556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullaherin,52.5794,-7.12417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ullard,52.5797,-6.93083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Upper Grange Cross Roads,52.6142,-7.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Walshstown,52.5642,-6.82444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Weatherstown,52.3736,-7.03944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Whitehall,52.6811,-7.02222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blackstairs Mountain,52.5486,-6.8058,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Brandon Hill,52.5089,-6.9733,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Coppanagh,52.538,-7.04191,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Mount Leinster,52.6175,-6.78024,1,1,2006,0,0,0,Berg,178,Black,S+N,795,1e25
W,Slievecoiltia,52.3378,-6.9333,1,1,2006,0,0,0,Berg,178,Black,S+N,268,1e25
