Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zöhrerkogel,46.9978,14.6153,1,1,2006,0,0,0,Berg: Zöhrerkogel,178,Black,S+N,1874,1e25
W,Almgasthof Judenburger Hütte nordwestlich von Obdach,47.1022,14.6139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Wolfsberger Hütte auf der Saualpe,46.8339,14.6589,1,1,2006,0,0,0,Hütte: OeAV Wolfsberg,178,Black,S+N,1850,1e25
W,Gasthof Annawirt in Sankt Anna am Lavantegg,47.0394,14.6869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1291,1e25
W,Alpengasthof Giesslhütte westlich von Wolfsberg,46.84,14.7186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Klippitztörlhaus westlich von Bad St. Leonhard im Lavanttal,46.9363,14.675,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1644,1e25
W,Rohrer Hütte östlich von Mühlen,47.0378,14.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1854,1e25
W,Alpengasthof Sabathyhütte am Zirbitzkogel,47.0872,14.5996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,St.-Martiner-Hütte am Silberberg,47.0008,14.5886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Winterleitenhütte am Kleinen Winterleitensee,47.0942,14.5711,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1782,1e25
W,Zirbenwaldhütte westlich von Obdach,47.0875,14.6003,1,1,2006,0,0,0,Hütte: OeAV Fohnsdorf,178,Black,S+N,1610,1e25
W,Zirbitzkogelhaus,47.0644,14.5683,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2376,1e25
W,Breitofner Hütte südlich von Lölling,46.8783,14.6083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,Gasthof Grillitsch in Obdach,47.0681,14.6953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Dr.- Köhler-Hütte bei Obdach,47.0558,14.5919,1,1,2006,0,0,0,Hütte: OeAV Gratkorn-Gratwein,178,Black,S+N,1858,1e25
W,Rothaidenhütte westlich von Obdach,47.0689,14.5986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Gasthof Tonnerhütte nordöstlich von Mühlen,47.0519,14.5303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Waldheimhütte auf der Kaseralm,47.0567,14.63,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Kaseralmhütte nordwestlich von Sankt Anna am Lavantegg,47.0567,14.6283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Primushütte beim Schigebiet Klippitztörl,46.9331,14.6781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Weißensteinhütte östlich von Amering,47.0589,14.7933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1702,1e25
W,Ladinger Hütte nordöstlich on Klein Sankt Paul,46.8611,14.6701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Alpengasthof Hochegger östlich von Hüttenberg,46.9442,14.6914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Schutzhaus Oberberg östlich von Perchau am Sattel,47.0975,14.5228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Kulmer Hütte östlich von Neumarkt in Steiermark,47.0717,14.5325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Gasthof Schmelz nördlich unterm Zirbitzkogel,47.1039,14.5881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,Offnerhütte auf der Saualpe,46.8414,14.6761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Gasthof Zechhütte auf der Saualpe,46.8386,14.6928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Almwirtschaft Kleinhinterberger Hütte auf der Saualpe,46.8889,14.7086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Grosshinterbergerhütte auf der Saualpe,46.8886,14.7044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Feldalmhütte bei Reichenfels,46.9955,14.6244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Stoanahütte westlich von Sankt Anna am Lavantegg,47.0172,14.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,JUFA Hotel zum Sternenturm in Judenburg,47.1688,14.6646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Knappenberg in Knappenberg,46.9366,14.5626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Weißbergerhütte östlich von Wieting,46.8703,14.6172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1607,1e25
W,A- Admontbichl,47.0772,14.6589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,47.0333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alpl,47.0144,14.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Althofen,46.8786,14.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amering,47.0586,14.7264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auerling,47.15,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baderbauer,46.9239,14.6192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baierdorf,47.15,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bairberg,46.95,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischofberg,47.0833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rnthal,47.0333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deinsberg,46.8833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deixelberg,47.1,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemersdorf,47.0833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobranberg,46.8333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobritsch,46.9333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dulberg,46.85,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eppenstein,47.1283,14.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filfing,46.8333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forst,46.8658,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaisberg,46.9667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gossen,46.9333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,46.9333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Granitzen,47.0667,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.0833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grieng,46.8639,14.7514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosser Feistritzgraben,47.15,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸprethal,47.0333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶ÃŸenberg,47.1,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nburg,46.85,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstein,47.0272,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gulitzen,46.9325,14.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttaring,46.8833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttaringberg,46.9167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rlitzen,46.9633,14.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heft,46.95,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterberg,46.9,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirt,46.9042,14.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶llthal,47.1167,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenberg,46.9414,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jakobsberg,47.0333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judenburg,47.1667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaibldorf,47.1,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kathal,47.1,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katsdorf,47.0422,14.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienberg,47.1,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,46.8939,14.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitschdorf,46.85,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Paul,46.8361,14.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleiner Feistritzgraben,47.15,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinprethal,47.05,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kliening,46.95,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knappenberg,46.9344,14.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogl,47.0175,14.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krasta,46.85,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krauping,46.9578,14.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tsch,46.85,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,47.0136,14.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lavantegg,47.0333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiwald,46.9,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtengraben,46.9833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorenzenberg,46.9167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶lling Sonnseite,46.9333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶llinggraben,46.9214,14.5944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Buch,47.15,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauth,46.9414,14.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mia Hilf,46.8833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Micheldorf,46.9167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.1733,14.5975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mohndorf,47.0208,14.5175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mossinz,46.95,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muraniberg,46.9,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶lbung,46.8622,14.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nchegg,47.0833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶schitzgraben,47.15,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶sel,46.8881,14.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,47.05,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlen,47.0333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumarkt in Steiermark,47.0708,14.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noreid,47.0142,14.5247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obdachegg,47.0667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Gossen,46.9328,14.5692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.9833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberleidenberg,46.8867,14.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweg Fichtenhain,47.15,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweg Talkessel,47.15,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwietingberg,46.8817,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olsa,46.95,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pabenberg,46.9539,14.4586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paisberg,47.1333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paischg,47.0667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perchau am Sattel,47.1,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannegger,46.9678,14.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plaggowitz,46.9567,14.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prailing,46.8333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prebl,46.9167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prebl-Brunnen,46.9261,14.8025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preblau,46.9333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preims,46.9,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchfeld,47.1167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ckstein,46.8833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach,47.0167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabachboden,46.8636,14.5031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenstein,46.8833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabing,46.8833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raffelsdorf,46.8833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenfels,47,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifling,47.1333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothenthurm,47.1667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶tsch,47.0667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anna am Lavantegg,47.0333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen bei Neumarkt,47.0667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen in Obdachegg,47.0667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Helen,47.03,14.4994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am Pressen,46.9667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.9628,14.7917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marein bei Neumarkt,47.0667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen bei Silberberg,47.0167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am Silberberg,46.9869,14.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit in der Gegend,47.0333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang,47.1,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattelbogen,46.9667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattseite,46.9167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schoberegg,47.1333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach am GrÃ¶ÃŸing,47.1183,14.7292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶dendorf,46.9275,14.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,47.0667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semlach,46.9167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silberegg,46.8517,14.4936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommerau,46.9833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinkellner,46.9847,14.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stelzing,46.9333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strimitzen,47.0789,14.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauchendorf,47.05,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taxwirt,47.0167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theissing,46.9833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treibach,46.8667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶scheldorf,46.8833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Markt,46.8667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Gossen,46.9414,14.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwald,46.9708,14.5286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwietingberg,46.8667,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urtlgraben,46.9,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Velden,47.0331,14.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagendorf,46.9806,14.4372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waitschach,46.9333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warbach,47.0667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzendorf,47.05,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach bei Forst,46.8667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitenbach,46.9833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸes Kreuz,47.1167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸkirchen in Steiermark,47.15,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wietersdorf,46.8508,14.5358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieting,46.8714,14.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterleiten,47.0333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wisperndorf,46.9667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Witra,46.85,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lling,46.8833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶llmersdorf,47.15,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zanitzen,47.0167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeltschach,46.9667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zosen,46.9578,14.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZwischenwÃ¤ssern,46.8939,14.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Zirbitzkogel,47.0635,14.5673,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Ladinger Spitz,46.8533,14.6508,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Kienberg,46.8847,14.6461,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Zöhrerkogel,46.9978,14.6153,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Hohenwart,46.9539,14.6853,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Klippitztörl,46.9333,14.6667,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Waldkogel,46.9853,14.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Bischofeck,46.9167,14.7333,1,1,2006,0,0,0,Berg,178,Black,S+N,1357,1e25
W,Gasserriegel,46.9314,14.4786,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Hofkogel,46.8333,14.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Rudolfshöhe,46.9377,14.5801,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Lerchbaumerkogel,46.9642,14.4229,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Hermannsberg,46.9506,14.7863,1,1,2006,0,0,0,Berg,178,Black,S+N,938,1e25
W,Fuchskogel,47.0456,14.5797,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Geierkogel,47.0608,14.5847,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Kreiskogel,47.0867,14.5511,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Schlosserkogel,47.0817,14.5678,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Ochsenkogel,46.9269,14.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
W,Gertrusk,46.8647,14.6425,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
