Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fisher NE3,60.1694,-138.605,1,1,2006,0,0,0,Berg: Fisher NE3,178,Black,S+N,2300,1e25
W,Ulu Mountain,60.2269,-138.771,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Stefansson E7,60.0303,-138.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Dusty Peak,60.3039,-138.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Dusty E2,60.3006,-138.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Dusty E3,60.3128,-138.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Dusty E4,60.3156,-138.691,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Dusty E4,60.2964,-138.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Dusty SE7,60.2681,-138.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Fisher NW3,60.1578,-138.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Fisher W3,60.1486,-138.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Fisher SW6,60.1086,-138.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Fisher S5,60.1044,-138.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Fisher NE3,60.1694,-138.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Fishwell SW4,60.2339,-138.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Fishwell S4,60.2247,-138.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Fishwell Peak,60.2597,-138.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Fishwell S8,60.1928,-138.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Fishwell SW10,60.1778,-138.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Lofish SW7,60.1897,-138.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Stefansson E11,60.0156,-138.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Yupik Peak,59.9911,-138.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Stefansson E3,60.0619,-138.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Yupik N4,60.0258,-138.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Yupik NE6,60.0297,-138.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Plug NW4,60.0742,-138.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
