Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cirrus Mountain,52.1694,-116.978,1,1,2006,0,0,0,Berg: Cirrus Mountain,178,Black,S+N,3270,1e25
W,Mount Saskatchewan,52.1017,-117.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3342,1e25
W,Mount Amery,52.0372,-116.982,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Afternoon Peak,52.3003,-116.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Mount Coleman,52.1189,-116.921,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Cirrus Mountain,52.1694,-116.978,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Stewart,52.2189,-116.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Mount McDonald,52.3408,-116.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Willerval Mountain,52.02,-117.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Monchy Mountain,52.0217,-117.027,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,The Castelets,52.06,-117.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Terrace Mountain,52.09,-117.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Nigel Peak,52.24,-117.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Big Bend Peak,52.1483,-117.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Parker Ridge,52.1817,-117.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Lonely Peak,52.3086,-116.847,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Wilson N7,52.0822,-116.834,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
