Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Watchman,43.3847,-113.489,1,1,2006,0,0,0,Berg: The Watchman,178,Black,S+N,1786,1e25
W,USA- Martin,43.5189,-113.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pratt Butte,43.3189,-113.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Big Cinder Butte,43.4172,-113.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Coyote Butte,43.4039,-113.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Echo Crater,43.3942,-113.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,The Sentinel,43.3792,-113.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,The Watchman,43.3847,-113.489,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Fissure Butte,43.3514,-113.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Split Butte,43.3653,-113.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Peak 29-37 Cottonwood Creek,43.4906,-113.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Blizzard Mountain,43.4986,-113.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Grassy Cone,43.4553,-113.582,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Silent Cone,43.4447,-113.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,North Crater,43.4514,-113.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Big Craters,43.4444,-113.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Broken Top,43.4292,-113.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Inferno Cone,43.4433,-113.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Paisley Cone,43.4506,-113.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Crescent Butte,43.41,-113.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Saddle Butte,43.4783,-113.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Huddles Hole,43.4533,-113.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Cruthers Butte,43.4425,-113.305,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,North Laidlaw Butte,43.3511,-113.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Snowdrift Crater,43.3364,-113.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Turnbull Butte,43.2611,-113.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Corral Butte,43.2425,-113.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Bowl Crater,43.3353,-113.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Big Blowout Butte,43.3017,-113.603,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Ant Butte,43.27,-113.624,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Potter Butte,43.2319,-113.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Sheep Trail Butte,43.3458,-113.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Two Point Butte,43.3306,-113.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Purple Butte,43.2625,-113.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Lava Butte,43.2056,-113.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
