Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Egger Berg,47.0519,11.4309,1,1,2006,0,0,0,Berg: Egger Berg,178,Black,S+N,2282,1e25
W,Hühnerspielhütte nordöstlich von Gossensaß,46.9425,11.4686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Issenangeralm südöstlich von Neustift im Stubaital,47.0958,11.3375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Knappenhütte nördlich von Neustift im Stubaital,47.1339,11.3022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Kuh-Alm beim Roßkopf,46.9115,11.3754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Gasthaus Nockhof unterhalb der Mutterer Alm,47.2186,11.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Nösslachjochhütte südwestlich von Steinach am Brenner,47.0639,11.4486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Jausenstation Nösslachhütte Gries am Brenner,47.05,11.4644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1607,1e25
W,Alpengasthof Pfarrach-Alm nordwestlich von Telfes im Stubai,47.1765,11.3359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Zollwachthütte am Simmingjöchl südwestlich von Gschnitz,46.9889,11.2444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2754,1e25
W,Zunderspitzhütte westlich von Ridnaun,46.9062,11.2774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Adolf-Pichler-Hütte am Westsockel der Kalkkögel,47.1667,11.268,1,1,2006,0,0,0,Hütte: Akademischer Alpenklub Innsbruck,178,Black,S+N,1977,1e25
W,Landgasthaus Ägidihof in Igls,47.2308,11.4089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Aglsalm nordwestlich von Ridnaun,46.9419,11.2633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2016,1e25
W,Aglsbodenalm im Ridnauntal,46.9423,11.2482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Jausenstation Arztaler Hütte im Wipptal,47.1767,11.5036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Autenalm südlich von Neustift im Stubaital,47.0931,11.3003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Blaserhütte nördlich von Trins,47.1037,11.4073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2176,1e25
W,Burgumer Alm nordöstlich von Sterzing,46.92,11.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Berggasthof Elferhütte südlich von Neustift im Stubaital,47.0951,11.3195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2080,1e25
W,Gasthof Feuerstein im Wipptal,47.0284,11.3317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Freund-Alm nordwestlich von Obertelfes,46.9092,11.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gewingesalm westlich von Ridnaun,46.9094,11.2783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Glungezerhütte zwischen Glungezer und Sonnenspitze,47.2098,11.5269,1,1,2006,0,0,0,Hütte: OeAV Hall in Tirol,178,Black,S+N,2610,1e25
W,Götzner Alm südlich von Götzens,47.2106,11.3198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Gschnitzer Tribulaunhaus im Sandestal,47.0019,11.3467,1,1,2006,0,0,0,Hütte: TVN Innsbruck,178,Black,S+N,2064,1e25
W,Herzebenalm östlich von Neustift im Stubaital,47.1031,11.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Hoadl-Gipfelrestaurant in der Axamer Lizum,47.1831,11.2817,1,1,2006,0,0,0,Hütte: Axamer Lizum Aufschließungs AG,178,Black,S+N,2340,1e25
W,Innsbrucker Hütte im Pinnisjoch,47.0432,11.3108,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,2369,1e25
W,Alpengasthof Kasern westlich von Hintertux,47.1056,11.6108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Jausenstation Kaserstattalm nordwestlich von Neder,47.1278,11.3019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Kemater Alm bei Grinzens,47.1767,11.2656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Berggasthaus Ladurner-Hütte westlich von Gossensaß,46.9403,11.3739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Meißner Haus im oberen Viggartal,47.2083,11.4885,1,1,2006,0,0,0,Hütte: DAV Ebersberg-Grafing,178,Black,S+N,1720,1e25
W,Mischbachalm im Stubaital,47.0594,11.27,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Mutterer Alm am Nordosthang der Nockspitze,47.2106,11.3333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Naviser Hütte nordöstlich von Navis,47.1419,11.5683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1787,1e25
W,Ochsen-Alm im Ridnauntal,46.9128,11.367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Pfonser Ochsenalm nordöstlich von Pfons,47.1581,11.4978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2165,1e25
W,Miederer Ochsenhütte südöstlich von Mieders,47.1481,11.4014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1582,1e25
W,Furt-Alm im Hinteren Pflerschtal,46.9651,11.2978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Padasterjochhaus nördlich von Gschnitz,47.0811,11.3637,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2232,1e25
W,Patscheralm östlich von Patsch,47.2081,11.4408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,OeAV Patscherkofelhaus östlich von Patsch,47.2113,11.4524,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,1970,1e25
W,Patscherkofelhaus der Naturfreunde,47.2112,11.4523,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2000,1e25
W,Jausenstation Peeralm nordöstlich von Navis,47.1511,11.5594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Poltenalm nordöstlich von Navis,47.1453,11.5739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Prischer Alm nördlich von Ridnaun,46.9308,11.3059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Jausenstation Sattelbergalm südlich von Gries am Brenner,47.0203,11.4933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Simile Mahd Alm im Oberen Sengestal,46.8992,11.5508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2012,1e25
W,Sistranser Alm südöstlich von Sistrans,47.2219,11.4669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Jugend- und Seminarhaus Obernberg westlich von Obernberg am Brenner,47.0133,11.4108,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1400,1e25
W,Theodor-von- Grohmann-Hütte Ridnaun,46.9519,11.2311,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2254,1e25
W,Gasthof Touristenrast östlich von Vals,47.0403,11.5769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Trunahütte nordöstlich von Gschnitz,47.0516,11.4045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Zirmach-Alm über der Schlicker Alm,47.1453,11.2961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Zirogalm südlich von Brennerbad,46.9678,11.4894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Allriß-Alm südwestlich von Innerpflersch,46.9583,11.3375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Alpengasthof Boscheben am Zirbenweg,47.2117,11.4769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2035,1e25
W,Prantner-Alm südöstlich von Gossensaß,46.9274,11.4777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Bremer Hütte im hintersten Gschnitztal,46.9949,11.2633,1,1,2006,0,0,0,Hütte: DAV Bremen,178,Black,S+N,2413,1e25
W,Edelweißhütte  Ladurns im Pflerschtal,46.934,11.3674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Enzianhütte Zirog auf der Leitneralm,46.9714,11.499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Geraer Hütte unterm Fußstein,47.0434,11.6281,1,1,2006,0,0,0,Hütte: DAV Landshut,178,Black,S+N,2324,1e25
W,Gerichtsherrnalm südlich von Trins,47.0675,11.4317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1663,1e25
W,Jausenstation Grubberg-Alm westlich von St. Jakob,46.9764,11.5492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2006,1e25
W,Alpengasthof Heiligwasser nordöstlich von Patsch,47.2167,11.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1234,1e25
W,Karalm im Pinnistal,47.0632,11.3172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Kreither Alm nördlich von Telfes im Stubai,47.1919,11.3478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Panoramarestaurant Kreuzjoch westlich von Fulpmes,47.1436,11.3067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2136,1e25
W,Landshuter Europa-Hütte am Kraxentragersattel,46.9972,11.5805,1,1,2006,0,0,0,Hütte: DAV Landshut und CAI Sterzing,178,Black,S+N,2693,1e25
W,Lanser Alm südlich von Sistrans,47.2178,11.4558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Gasthof Laponesalm südwestlich von Gschnitz,47.0128,11.3025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Leitneralm östlich von Brennerbad,46.9731,11.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Matreier Ochsenalm westlich von Matrei am Brenner,47.1231,11.4075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Milderaun-Alm nordwestlich von Krößbach,47.0875,11.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Pinnisalm südlich von Neustift im Stubaital,47.0747,11.3272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Platzberg-Alm östlich von Grossensaß,46.9372,11.4741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Raitiser Alm südwestlich von Mutters,47.2033,11.3521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Gasthaus Sonnenstein östlich von Fulpmes,47.1456,11.3792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Stadlalm im Ridnauntal,46.9233,11.2577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1626,1e25
W,Starkenburger Hütte am Südfuß des Hohen Burgstall,47.1267,11.2794,1,1,2006,0,0,0,Hütte: DAV Starkenburg,178,Black,S+N,2229,1e25
W,Gasthof Steckholzer südwestlich von Vals,47.0386,11.5186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Panoramarestaurant Sterzinger Haus am Rosskopf,46.9166,11.3965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Sterzinger Hütte an der Wilden Kreuzspitze,46.9211,11.5748,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2344,1e25
W,Tribulaunhütte am Sandessee,46.9857,11.3256,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2368,1e25
W,Alpengasthof Wildeben südöstlich von Medraz,47.1253,11.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1781,1e25
W,Alte Magdeburger Hütte am Stubensee,46.9733,11.2847,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2422,1e25
W,Gasthof Hohe Mahd Alm östlich von Patsch,47.2028,11.4511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Jausenstation Galtalm  westlich von Fulpmes,47.1481,11.3219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Alpengasthof Obernberger See südwestlich von Obernberg am Brenner,46.9961,11.4058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Alpengasthaus Schlicker Alm westlich von Fulpmes,47.1553,11.3028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Klostergasthof Maria Waldrast am Fuß der Serles,47.1307,11.4054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Neues Birgitzköpfl-Haus in der Axamer Lizum,47.1952,11.3162,1,1,2006,0,0,0,Hütte: TVN Innsbruck,178,Black,S+N,2098,1e25
W,Hotel Waldcafe Knofloch in Falbeson,47.0478,11.2311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Stöckl Alm nordöstlich von Navis,47.14,11.5731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1882,1e25
W,Gasthaus  Auffangalm westlich von Neustift im Stubaital,47.1081,11.2656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Gasthof Bergeralm in Steinach am Brenner,47.0764,11.4541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Berggasthof Birgitzer Alm südöstlich von Axams,47.2039,11.3081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Brandstattalm westlich von Neustift im Stubaital,47.1072,11.2581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Alpengasthaus Gleinserhof südlich von Schönberg Im Stubaital,47.1694,11.4036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Gasthaus Mutterer Sennalm südwestlich von Mutters,47.2103,11.3344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Scheipenhof südwestlich von Mutters,47.2106,11.3669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Alpengasthof Stockerhof nordwestlich von Schönberg im Stubaital,47.1947,11.3733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Bacherwandalm südwestlich von Neustift im Stubaital,47.0486,11.2458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Alpengasthaus Alt-Bärnbad im Oberbergtal,47.1142,11.2658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Bergrestaurant Agrar südöstlich von Neustift im Stubaital,47.0983,11.3222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Jausenstation Bichlhof westlich von Neustift im Stubaital,47.1036,11.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Bergrestaurant Bruggeralm nordwestlich von Fulpmes,47.1572,11.3325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Jausenstation Forchach westlich von Neustift im Stubaital,47.1064,11.2836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Alpengasthaus Froneben nordwestlich von Fulpmes,47.1575,11.3358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Jausenstation Hofer in Neustift im Stubaital,47.1111,11.2931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Oberer Kartnallhof Neustift im Stubaital,47.1111,11.2931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Klamperbergalm südwestlich von Neustift im Stubaital,47.0778,11.2853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Alpengasthof Vergör südwestlich von Fulpmes,47.1417,11.3294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Jausenstation Zirkenhof südöstlich von Mieders,47.1628,11.3983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Mölser Hochleger südlich von Wattenberg,47.1769,11.6038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2037,1e25
W,Trunaalm nordwestlich von Obernberg am Brenner,47.0386,11.3985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1913,1e25
W,Fallmaritzalm südlich von Trins,47.0581,11.4338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1988,1e25
W,Gastwirtschaft St. Magdalena östlich von Gschnitz,47.0453,11.3764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Mislalm östlich von Pfons,47.1423,11.5109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2018,1e25
W,Alpensporthotel Neustifterhof in Neder,47.1183,11.3253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenstation Pfurtschell südwestlich von Medraz,47.1306,11.3206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Pfeifer-Huisele Skihütte westlich von Gossensaß,46.9408,11.3741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,JUFA Wipptal in Steinach am Brenner,47.0883,11.46,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Almis Berghotel in Obernberg am Brenner,47.0164,11.4222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Hotel Hofer in St. Jakob im Pfitscher Tal,46.9686,11.6025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bären-Hütte am Pleisen in der Axamer Lizum,47.1961,11.2919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Jausenstation Schaf-Alm in der Axamer Lizum,47.1989,11.2983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1609,1e25
W,Riedberg-Alm östlich von Gossensaß,46.9331,11.4712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Vallmingalm am Rosskopf,46.921,11.3838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Stern-Hütte am Rosskopf,46.9144,11.3942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,A- Ausserschmirn,47.0833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausservals,47.05,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserweg,47.1333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brennero,47,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤renbad,47.1167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casateia,46.8833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel Tona,46.8833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fleres,46.9667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleins,47.1667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gossensuss,46.9333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschnitz,47.05,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnerellbÃ¶gen,47.1667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerschmirn,47.0833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innervals,47.05,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kampl,47.1333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreith Ã¼ber Innsbruck,47.2,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrÃ¶ssbach,47.0833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Vid,46.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laponisalpe,47.0167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lueg,47.0333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga del Cambio,46.9833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Montegrande,46.95,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Valmigna,46.9167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mareta,46.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matreiwald,47.15,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauern,47.1,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Medraz,47.15,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mieders,47.1667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Milders,47.1,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Navis,47.1167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift im Stubaital,47.1167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NockhÃ¶fe,47.2167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶sslach,47.05,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,47.1167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberellbÃ¶gen,47.1833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obern,47.1,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernberg am Brenner,47.0167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Padaun,47.0333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Patsch,47.2,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfons,47.15,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quinzo,46.9667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raitis,47.2167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedbach,47.2167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritten,47.05,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salfaun,47.1,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Jakob,46.95,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jodok om Brenner,47.0667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmirn,47.0833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶fens,47.1333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg im Stubaital,47.1833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siegreid,47.0833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sillwerke,47.2,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stafflach,47.0667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stanghe,46.8833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Statz,47.1167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinach am Brenner,47.0833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stilves,46.8833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tarzens,47.1833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Telfes im Stubai,47.1667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terme del Brennero,46.9667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tienzens,47.1167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trins,47.0833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterleite,47.0667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweg,47.1333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vinaders,47.0333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vipiteno,46.9,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VolderauerhÃ¶fe,47.0667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vulpmes,47.1667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zieglstadl,47.1333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Habicht,47.0436,11.2894,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Innere Wetterspitze,46.9964,11.2467,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Serles,47.1234,11.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Gschnitzer Tribulaun,46.9904,11.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Kirchdachspitze,47.0672,11.3417,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Patscherkofel,47.2086,11.4606,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Allerleigrubenspitze,46.9943,11.4235,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Ampferstein,47.1744,11.3125,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Angerbergkopf,47.1629,11.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
