Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Heider Köpfchen,50.0906,6.58972,1,1,2006,0,0,0,Berg: Heider Köpfchen,178,Black,S+N,498,1e25
W,Wanderheim Vulkaneifel in Kopp,50.1751,6.58459,1,1,2006,0,0,0,Hütte: MSSGV,178,Black,S+N,0,1e25
W,D-54636 Altscheid,50.0167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Arenrath,49.95,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54657 Badem,50,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Balesfeld,50.1,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54662 Beilingen,49.95,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Berlingen,50.2333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Bettenfeld,50.0833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bewingen,50.25,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Bickendorf,50.0333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Biersdorf,50.0167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Binsfeld,49.9667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54574 Birreses Born,50.1833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54634 Birtlingen,49.95,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54634 Bitburg,49.9667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Bleckhausen,50.1333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Brecht,49.9833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruderholz,50.0833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼hlborn,50.2167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Burbach,50.1,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burg,50,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54610 BÃ¼desheim,50.2167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼scheich,50.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Dahlem,49.9167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dausfeld,50.2167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Densborn,50.1333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Desserath,50.1,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Deudesfeld,50.1,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 Dingdorf,50.15,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54647 Dudeldorf,49.9833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Duppach,50.2667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Ehlenz,50.05,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EichelhÃ¼tte,50.0333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellwerath,50.1833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdorf,50,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54655 Etteldorf,50.0333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 EÃŸlingen,49.9167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Feilsdorf,49.9833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Fleringen,50.2167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 FlieÃŸen,50.0167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gees,50.2167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54568 Gerolstein,50.2167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gesotz,50.1167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 Giesdorf,50.1833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54657 Gindorf,50.0167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gondelsheim,50.2333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54647 Gondorf,49.9667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Gransdorf,50.0167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Hamm,50.0167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Hardt,50.1,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54649 Hargarten,50.1,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Heilenbach,50.0667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 Heisdorf,50.1333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54662 Herforst,49.95,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermespand,50.2333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterhausen,50.2167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof Beifels,50.05,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 HÃ¼ttingen,49.9667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irsch,49.9833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Kirchweiler,50.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KoosbÃ¼sch,50.0167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54574 Kopp,50.1833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54655 Kyllburg,50.0333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54655 Kyllburgweiler,50.05,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54526 Landscheid,49.9833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Lascheid,50.1167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54612 Lasel,50.1167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 LieÃŸem,50.0333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lissingen,50.2167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54655 Malberg,50.05,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54655 Malbergweich,50.05,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Masholder,49.95,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matzen,50,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54649 Mauel,50.0667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54531 Meerfeld,50.1,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Meisburg,50.1167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merkeshausen,50.0333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Messerich,49.9333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54634 Metterich,49.9833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mohrweiler,50.0667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mulbach,49.9833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶tsch,49.9667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 MÃ¼lbach,49.9667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 MÃ¼llenborn,50.25,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 MÃ¼rlenbach,50.15,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Nattenheim,50.0167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54657 Neidenbach,50.1,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Neroth,50.2,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Neuheilenbach,50.1167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustraÃŸburg,50.1167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedereich,50.1833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhersdorf,50.1667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederkail,49.9833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 Niederlauch,50.1667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederprÃ¼m,50.2,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Niederstadtfeld,50.1667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54634 Niederstedem,49.9333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Niederweiler,50.0333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54612 Nimshuscheid,50.1,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 Nimsreuland,50.1333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Oberhersdorf,50.1667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Oberkail,50.0333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 Oberlauch,50.1667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Oberstadtfeld,50.1833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54634 Oberstedem,49.9333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Oberweiler,50.05,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Oberweis,49.9667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oos,50.2333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54655 Orsfeld,50.0333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Pelm,50.2333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54662 Phillipsheim,49.95,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 PlÃ¼tscheid,50.0833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54664 Preist,49.9167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Rittersdorf,50,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Rockeskyll,50.25,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rom,50.1667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Rommersheim,50.2,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50.25,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 RÃ¶hl,49.9333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Salm,50.15,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54655 Sankt Thomas,50.0667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Scharfbillig,49.9333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuern,50.2667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Schleid,50.0667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Schutz,50.1333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Schwarzenborn,50.0333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Schwirzheim,50.2333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 SchÃ¶necken,50.1667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Seffern,50.0667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Sefferweich,50.0667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54655 Seinsfeld,50.05,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Seiwerath,50.15,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54529 Spangdahlem,49.9833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54662 Speicher,49.9333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahl,49.9667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staudenhof,50.0667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54655 Steinborn,50.0667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 SÃ¼lm,49.9167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54595 Tafel,50.2167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Trimport,49.9167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Wallenborn,50.15,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Wallersheim,50.2,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54612 Wawern,50.1167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Weidenbach,50.1333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54595 Weinsheim,50.2333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenseifen,50.15,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetteldorf,50.15,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 Wiersdorf,50,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willwerath,50.25,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54655 Wilsecker,50.0167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 Winringen,50.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54636 WiÃŸmannsdorf,49.9833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54655 Zendscheid,50.1,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Ãœberscheid,50.05,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Baarlay,50.227,6.69457,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Mosenberg,50.081,6.7807,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Riemerich,50.2027,6.77333,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Ernst Berg,50.2178,6.76889,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Scharteberg,50.2183,6.75444,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Prümscheid,50.1678,6.70222,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
W,Seimersberg,50.2528,6.50639,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Schwirzheimer Kopf,50.2442,6.52667,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Lehberg,50.2128,6.735,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Apert,50.2008,6.56083,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Vogelsheck,50.1967,6.5525,1,1,2006,0,0,0,Berg,178,Black,S+N,630,1e25
W,Hardt,50.2367,6.47111,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Dietzenlay,50.2025,6.67806,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Auf der Kopp,50.1828,6.53222,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Nerother Kopf,50.1936,6.76028,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Münsterberg,50.2292,6.41972,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Rödel Kaul,50.1694,6.65444,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Daxelberg,50.1208,6.66278,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Alter Voss,50.2458,6.72139,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Bradscheid,50.1178,6.64028,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Boxert,50.1653,6.52639,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Kretscheid,50.1439,6.72139,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Oser Nase,50.2314,6.59722,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Kalvarienberg,50.2106,6.40861,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Prümer Berg,50.1544,6.57167,1,1,2006,0,0,0,Berg,178,Black,S+N,567,1e25
W,Weinschiedsberg,50.2231,6.40694,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Rother Kopf,50.2461,6.61972,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Hundsberg,50.1769,6.56528,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Herchenberg,50.1533,6.51361,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Duchsberg,50.1689,6.60139,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Zanderberg,50.1869,6.57778,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Dreeskopf,50.0956,6.53667,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Holzbeuel,50.0808,6.74361,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Wiekert,50.1297,6.51639,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Schläfriger Berg,50.2319,6.44583,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Kirschkaul,50.1786,6.64722,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Geishecke,50.2261,6.70833,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Wolfsbeul,50.2583,6.63889,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
W,Auf der Held,50.0692,6.62167,1,1,2006,0,0,0,Berg,178,Black,S+N,529,1e25
W,Buerberg,50.1333,6.75139,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Großer Schimmel,50.1358,6.57722,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Hanert,50.1542,6.62472,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Heider Köpfchen,50.0906,6.58972,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Taubenberg,50.0397,6.57,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
