Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 05-34 Scenery Creek E,57.0775,-132.574,1,1,2006,0,0,0,Berg: Peak 05-34 Scenery Creek E,178,Black,S+N,1710,1e25
W,Swan Lake Cabin Petersburg,57.0306,-132.694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Peak 54-30 La Conte Glacier W,56.9036,-132.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Peak 54-32 La Conte Glacier W,56.9014,-132.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Twin Peaks,56.9439,-132.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Twin Peaks II,56.9431,-132.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Peak 56-30 La Conte Glacier W,56.9392,-132.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,House Peak,56.9383,-132.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,House SW1,56.9297,-132.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Church Peak,56.9458,-132.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Pin Peaks,56.9225,-132.565,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Saw Peaks,56.9211,-132.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Peak 56-28 La Conte Glacier W,56.9308,-132.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Peak 59-26 Patterson Glacier S,56.9786,-132.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Peak 58-28 Patterson Glacier S,56.9653,-132.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Peak 60-29 Patterson Glacier s,56.9917,-132.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Peak 00-30 Patterson Glacier S,57.0033,-132.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Peak 01-31 Patterson Glacier S,57.01,-132.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Peak 57-24 La Conte Glacier W,56.9483,-132.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Peak 02-24 Witches Cauldron S,57.0414,-132.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Peak 07-40 Scenery Lake N,57.1128,-132.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Peak 07-36 Witches Cauldron W,57.1175,-132.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,07-36 SE1,57.1064,-132.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Peak 06-41 Scenery Lake N,57.1047,-132.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Preble Peak,57.1058,-132.726,1,1,2006,0,0,0,Berg,178,Black,S+N,1584,1e25
W,Peak 06-35 Witches Cauldron W,57.0928,-132.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Peak 05-34 Scenery Creek E,57.0775,-132.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Peak 06-31 Witches Cauldron W,57.1003,-132.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Peak 05-32 Witches Cauldron W,57.0817,-132.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,05-32 W1,57.0789,-132.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Peak 05-34 Scenery Creek E,57.075,-132.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Peak 06-30 Witches Cauldron W,57.0967,-132.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Peak 03-30 Patterson Glacier N,57.0422,-132.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Peak 02-33 Scenery Creek,57.0364,-132.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Peak 02-34 Cascade Creek N,57.0383,-132.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,02-34 W2,57.0433,-132.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Foote Peak,57.0569,-132.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Peak 02-37 Cascade Creek N,57.0369,-132.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Peak 03-40 Cascade Creek N,57.0478,-132.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Foote E2,57.0572,-132.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Jean BM,57.0492,-132.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Fighting John Peak,57.0564,-132.745,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Porter Peak,57.0397,-132.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Peak 00-41 Cosmos Range,57.005,-132.691,1,1,2006,0,0,0,Berg,178,Black,S+N,1533,1e25
W,00-41 E4,57.0078,-132.625,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Cosmos Peak,57.0036,-132.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Peak 14-31 Oasis Glacier E,57.2394,-132.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Peak 14-33 Oasis Glacier E,57.2356,-132.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Peak 14-34 Oasis Glacier E,57.2275,-132.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,14-34 SE0,57.2258,-132.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,15-41 S1,57.2444,-132.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,15-41 S1,57.2406,-132.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,15-41 S3,57.2283,-132.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Peak 13-40 Oasis Glacier W,57.2125,-132.671,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Peak 11-42 Oasis Glacier W,57.1867,-132.693,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
