Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 24-14 Fontoniko Cr,54.3983,-121.235,1,1,2006,0,0,0,Berg: Peak 24-14 Fontoniko Cr,178,Black,S+N,1970,1e25
W,Ice Mountain,54.415,-121.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Mount Barton,54.5331,-121.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Peak 30-07 Paxton Lk,54.5064,-121.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Paxton Peak,54.5358,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Peak 28-25 Fontoniko Creek,54.4739,-121.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Peak 17-16 Cargill Creek,54.2783,-121.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Peak 14-10 Herrick Creek,54.2308,-121.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Peak 27-12 Fontoniko Cr,54.4583,-121.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Peak 24-14 Fontoniko Cr,54.3983,-121.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,27-12 SW1,54.4514,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Peak 23-02,54.3886,-121.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Peak 17-17 Cargill Creek,54.2847,-121.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Peak 18-19,54.2983,-121.318,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
