Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hall NW7,50.02,-116.643,1,1,2006,0,0,0,Berg: Hall NW7,178,Black,S+N,2864,1e25
W,Powder Creek Lodge,49.8958,-116.666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2164,1e25
W,Winter Peak,50.14,-116.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Mount Bulmer,50.145,-116.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Mount Beguin,50.1533,-116.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Mount Clark,50.1583,-116.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Mount Wilkinson,50.1633,-116.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Mount McLanders,50.1533,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Mount McLeod,50.1633,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Abey,50.1683,-116.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Mount Lake,50.1717,-116.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Mount Fitzsimmons,50.1767,-116.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Mount Sauczuk,50.1767,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Mount MacNicol,50.1833,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Hall Peak,49.9733,-116.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3048,1e25
W,Sharks Head Tower,49.9628,-116.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Eagle Crest,49.9469,-116.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Mount Tyrrell,50.0294,-116.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Saffron Peak,50.1581,-116.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Mount Rowand,50.1167,-116.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Mount Morigeau,50.11,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Mount Findlay,50.0817,-116.495,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Midge Peak,50.0533,-116.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Lees,50.045,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Mount Clutterbuck,50.04,-116.472,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Mount Pambrun,50.1019,-116.573,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Klahowya Mountain,49.9967,-116.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Bivouac Tower,49.9556,-116.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Duchess Peak,50.0247,-116.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Mount Lillian,50.1147,-116.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Kootenay Joe Ridge,50.1033,-116.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mammary Peak,50.1683,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Mount Rasmussen,50.1483,-116.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Mount Kaslo,49.9219,-116.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Baldr,49.8639,-116.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Mount Gill,49.8733,-116.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Hall SW12,49.9233,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Hall W8,49.9683,-116.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Hall SW9,49.93,-116.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Hall SW10,49.9117,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Hall S7,49.9175,-116.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Hall NW7,50.02,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Hall W13,49.97,-116.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Bacchus Ridge,50.1528,-116.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Block Tower,49.9783,-116.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Gill E1,49.8714,-116.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Hall W5,49.9775,-116.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Hall S13,49.8636,-116.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Hall S11,49.8794,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Hall W6,49.9633,-116.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Hall SW11,49.8844,-116.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Hall W7,49.9631,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Hall SW10,49.8922,-116.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Hall SW9,49.9044,-116.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Hall SW8,49.9153,-116.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Mount Twomey,49.9539,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Hall S5,49.9264,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Pambrun N3,50.1247,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Hall S4,49.94,-116.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Hall S8,49.9039,-116.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Hall NW6,50.0014,-116.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Pambrun SW3,50.0808,-116.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Hall SE5,49.9325,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Hall S7,49.9158,-116.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Hall S8,49.9006,-116.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,The Steeds I,50.0778,-116.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,The Steeds II,50.0789,-116.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Hall SW6,49.9347,-116.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Gill NW3,49.8881,-116.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Hall NW8,50.0225,-116.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Hall W11,49.9853,-116.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Hall W15,49.9769,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Hall SW13,49.925,-116.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Beguin W4,50.1411,-116.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Pambrun W5,50.095,-116.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Hall W12,49.9892,-116.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Beguin SW5,50.1194,-116.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Gill W4,49.88,-116.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Gill SW4,49.8544,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Hall W14,49.9261,-116.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Pambrun W8,50.0894,-116.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Hall W15,49.9233,-116.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Pambrun W9,50.0908,-116.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Beguin S7,50.0911,-116.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Wall Tower,49.98,-116.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
