Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Laila Peak,35.3459,76.2547,1,1,2006,0,0,0,Berg: Laila Peak,178,Black,S+N,6096,1e25
W,PAK- Hushe,35.4667,76.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Kande,35.3667,76.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Khusomik,35.4,76.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Korku,35.25,76.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Muchilu Bowari,35.25,76.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Mundik,35.25,76.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Tari,35.3333,76.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Yugu,35.1833,76.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Laila Peak,35.3459,76.2547,1,1,2006,0,0,0,Berg,178,Black,S+N,6096,1e25
