Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mooto Peak,52.6519,-127.974,1,1,2006,0,0,0,Berg: Mooto Peak,178,Black,S+N,1079,1e25
W,Kynoch Peak,52.6858,-127.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Kynoch S11,52.5836,-127.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Kynoch S6,52.6294,-127.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Bessel W13,52.8164,-127.891,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Bessel SW10,52.775,-127.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Quartcha Peak,52.5222,-127.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Quartcha NE7,52.5781,-127.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Quartcha W2,52.5286,-127.915,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Quartcha SW4,52.4872,-127.915,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Quartcha W6,52.5006,-127.972,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Quartcha SW6,52.4889,-127.948,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Kynoch W22,52.6453,-128.099,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Don S14,52.6094,-128.094,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Don SW15,52.6181,-128.162,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Western Peak,52.6819,-128.14,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Kynoch W20,52.7464,-128.066,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Don Peak,52.7319,-128.051,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Kynoch W14,52.7239,-127.989,1,1,2006,0,0,0,Berg,178,Black,S+N,1039,1e25
W,Tremadoc Peak,52.6997,-127.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Tremadoc W3,52.6992,-127.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Tremadoc NW4,52.7244,-127.927,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Tremadoc W5,52.7111,-127.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Tremadoc SE4,52.6792,-127.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Tremadoc SE2,52.6869,-127.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Tremadoc S10,52.6131,-127.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Tremadoc S12,52.5969,-127.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1104,1e25
W,Tremadoc S14,52.5733,-127.934,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Tremadoc SW15,52.5764,-127.976,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Polallie Peak,52.5978,-127.994,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Mooto Peak,52.6519,-127.974,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Mooto SE3,52.6358,-127.945,1,1,2006,0,0,0,Berg,178,Black,S+N,992,1e25
W,Tremadoc SE5,52.6686,-127.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Kynoch S14,52.5619,-127.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1316,1e25
W,Kynoch S19,52.5153,-127.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1181,1e25
W,Kynoch SW4,52.6525,-127.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
