Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Service,48.9628,-124.252,1,1,2006,0,0,0,Berg: Mount Service,178,Black,S+N,1486,1e25
W,CDN- Youbou,48.8833,-124.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Whymper,48.9511,-124.162,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,El Capitan Mountain,48.9558,-124.22,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Mount Landale,48.9444,-124.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Mount Service,48.9628,-124.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Mount DeCosmos,49.1186,-124.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Green Mountain,49.0567,-124.342,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Bald Mountain,48.84,-124.165,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Towincut Mountain,48.82,-124.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1249,1e25
W,Butler Peak,49.0067,-124.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Gemini Mountain,49.0261,-124.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Mount Sutton,48.8022,-124.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,McKay Peak,49.0078,-124.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Mount Good,48.8764,-124.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Mount Franklyn,48.9094,-124.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Franklyn E5,48.9103,-124.097,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Franklyn E7,48.89,-124.082,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Franklyn E1,48.9114,-124.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Good SE3,48.8631,-124.098,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Bald E3,48.8406,-124.121,1,1,2006,0,0,0,Berg,178,Black,S+N,297,1e25
W,Mount Holmes,48.9022,-124.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1156,1e25
