Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Coyote Peak,40.29,-120.832,1,1,2006,0,0,0,Berg: Coyote Peak,178,Black,S+N,2332,1e25
W,USA- Coppervale,40.3467,-120.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goumaz (historical),40.4139,-120.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville,40.1397,-120.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lasco,40.4225,-120.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Town,40.3042,-120.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robbers Creek,40.3703,-121.004,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westwood,40.3061,-121.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westwood Junction,40.4319,-120.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Coyote Peak,40.29,-120.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Keddie Peak,40.2161,-120.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Diamond Mountain,40.3128,-120.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Kettle Rock,40.1464,-120.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
