MOUNT,Mount Kidd,Berg,50.8944,-115.188,2958
MOUNT,Mount Engadine Lodge,Hütte: Privat,50.8681,-115.315,1844
HEART,Heart Creek,Berg,51.045,-115.156,1465
MOUNT,Mount Lorette,Berg,50.9875,-115.133,2469
MOUNT,Mount Kidd,Berg,50.8944,-115.188,2958
MOUNT,Mount Buller,Berg,50.8902,-115.314,2805
MT.EN,Mt. Engadine,Berg,50.8681,-115.315,2970
MOUNT,Mount Galatea,Berg,50.8389,-115.275,3185
BIGSI,Big Sister,Berg,51.0139,-115.35,2936
THEFO,The Fortress,Berg,50.8278,-115.239,3000
MOUNT,Mount Murray,Berg,50.7486,-115.292,3023
MT.BO,Mt. Bogart,Berg,50.9083,-115.242,3144
OPALR,Opal Ridge,Berg,50.7861,-115.135,2575
WEDGE,Wedge, The,Berg,50.85,-115.133,2652
MOUNT,Mount Burstall,Berg,50.7723,-115.325,2740
MOUNT,Mount Lawson,Berg,50.77,-115.19,2795
MOUNT,Mount Birdwood,Berg,50.7846,-115.368,3097
MOUNT,Mount Nestor,Berg,50.9283,-115.365,2970
MOUNT,Mount Smith Dorrien,Berg,50.7317,-115.289,3151
MOUNT,Mount Smuts,Berg,50.8069,-115.387,2938
MOUNT,Mount McDougall,Berg,50.8967,-115.057,2726
FISHE,Fisher Peak,Berg,50.815,-115.03,3053
MOUNT,Mount Romulus,Berg,50.7883,-114.993,2832
MOUNT,Mount Lougheed,Berg,50.965,-115.262,3107
MOUNT,Mount Sparrowhawk,Berg,50.94,-115.265,3121
MOUNT,Mount Bogart,Berg,50.9133,-115.243,3144
MOUNT,Mount Kidd North Peak,Berg,50.8933,-115.19,2958
MOUNT,Mount Engadine,Berg,50.865,-115.312,2972
MOUNT,Mount Chester,Berg,50.8067,-115.263,3054
MOUNT,Mount Inflexible,Berg,50.7817,-115.207,3000
MOUNT,Mount Kent,Berg,50.7333,-115.19,2637
THEWE,The Wedge,Berg,50.8483,-115.128,2667
MOUNT,Mount Evan-Thomas,Berg,50.7633,-115.098,3098
MOUNT,Mount Packenham,Berg,50.7533,-115.092,3000
MOUNT,Mount Hood,Berg,50.7467,-115.088,2903
MOUNT,Mount Brock,Berg,50.7367,-115.082,2902
WINDT,Windtower,Berg,50.9883,-115.292,2697
MOUNT,Mount McGillivray,Berg,51.02,-115.165,2451
PIGEO,Pigeon Mountain,Berg,51.0283,-115.207,2394
THERI,The Rimwall,Berg,50.9967,-115.318,2685
MOUNT,Mount Allan,Berg,50.9583,-115.225,2819
HEART,Heart Mountain,Berg,51.0333,-115.122,2135
MOUNT,Mount James Walker,Berg,50.805,-115.22,3035
MOUNT,Mount Burstall,Berg,50.77,-115.325,2760
THETO,The Tower,Berg,50.8567,-115.29,3117
GUSTY,Gusty Peak,Berg,50.83,-115.263,3000
MOUNT,Mount Kidd South Peak,Berg,50.88,-115.215,2893
PIGGY,Piggy Plus,Berg,50.7483,-115.33,2760
PIGST,Pigs Tail,Berg,50.7869,-115.36,2822
COMMO,Commonwealth Peak,Berg,50.7931,-115.348,2775
THEFI,The Fist,Berg,50.815,-115.372,2630
RIBBO,Ribbon Peak,Berg,50.9183,-115.225,2880
OLDGO,Old Goat Mountain,Berg,50.94,-115.372,3120
MURRA,Murray NW1,Berg,50.755,-115.29,2785
MOUNT,Mount Baldy,Berg,51.0117,-115.048,2192
WINDM,Wind Mountain,Berg,50.9533,-115.247,3153
MOUNT,Mount Collembola,Berg,50.9717,-115.202,2758
SKOGA,Skogan Peak,Berg,51.0017,-115.145,2662
EVAN-,Evan-Thomas E3,Berg,50.7633,-115.053,2987
MOUNT,Mount Bryant,Berg,50.9017,-114.992,2629
FISHE,Fisher N6,Berg,50.8667,-115.032,2819
FAITH,Faith Peak,Berg,51.0144,-115.353,2940
HOPEP,Hope Peak,Berg,51.0217,-115.341,2740
CHARI,Charity Peak,Berg,51.0244,-115.332,2900
RIMWA,Rimwall W2,Berg,51.0017,-115.34,2620
MIDNI,Midnight Peak,Berg,50.9747,-115.029,2340
BRYAN,Bryant NW2,Berg,50.91,-115.015,2580
BRYAN,Bryant NW5,Berg,50.9283,-115.043,2330
MCDOU,McDougall NW2,Berg,50.91,-115.07,2726
MCDOU,McDougall NW6,Berg,50.9467,-115.1,2340
BRYAN,Bryant N4,Berg,50.9417,-114.998,2545
BRYAN,Bryant N7,Berg,50.96,-115.003,2460
BRYAN,Bryant N8,Berg,50.9733,-115.027,2340
