Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naomi NE4,41.9469,-111.654,1,1,2006,0,0,0,Berg: Naomi NE4,178,Black,S+N,2968,1e25
W,USA- Brachipad Summer Home Area,41.815,-111.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherryville,42.0406,-111.749,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chokecherry Summer Home Area,41.7714,-111.655,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove,41.9636,-111.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franklin,42.0136,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mapleton,42.0839,-111.748,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nashville,42.0494,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Limber Pine,41.92,-111.474,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Bluffs Summer Home Area,41.7689,-111.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richmond,41.9228,-111.813,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smithfield,41.8383,-111.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Horse Village,41.8636,-111.773,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Naomi Peak,41.9114,-111.675,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Bridger Peak (UT 9255),41.999,-111.477,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Mount Elmer,41.8533,-111.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Temple Peak,41.8258,-111.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Paris S12,42.0947,-111.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Beaver Mountain,41.9647,-111.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Cherry Peak,41.9233,-111.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Doubletop Mountain,41.9758,-111.662,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Mount Gog,41.9311,-111.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Mount Jardine,41.8333,-111.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Mount Magog,41.9172,-111.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Naomi N2,41.9311,-111.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Naomi NE4,41.9469,-111.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Swan SE2,41.9803,-111.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Paris S21,42.0164,-111.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Paris S17,42.0508,-111.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Swan W3,41.9942,-111.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Swan NW5,42.0408,-111.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
