Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mineral Hill,60.3311,-135.231,1,1,2006,0,0,0,Berg: Mineral Hill,178,Black,S+N,1785,1e25
W,Mount Bell,60.1694,-135.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Coal Ridge,60.5017,-135.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1620,1e25
W,Double Mountain,60.4842,-135.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Alligator Mountain,60.4325,-135.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Lakeview Mountain,60.4522,-135.087,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Pugh Peak,60.2994,-135.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Mount Perkins,60.3364,-135.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Bush Mountain,60.3108,-135.084,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Idaho Hill,60.32,-135.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Gold Hill,60.2972,-135.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Vesuvius Hill,60.2561,-135.266,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Mount Hodnett,60.3222,-135.204,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Mineral Hill,60.3311,-135.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Mule Hill,60.35,-135.224,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Mount Folle,60.2975,-135.059,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Mount Kopje,60.2328,-135.359,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Chieftain Hill,60.1936,-135.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Tally Ho Mountain,60.2247,-135.056,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Mount Wheaton,60.2567,-135.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Goat Mountain,60.4147,-135.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1583,1e25
W,Twin Mountain,60.3997,-135.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Carbon Hill,60.1636,-135.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Mount Anderson,60.2097,-135.151,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Beresford Hill,60.4494,-135.188,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Ptarmigan Hill,60.4628,-135.247,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Beeker NW4,60.1842,-135.243,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
