Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 21-33,49.3553,-119.551,1,1,2006,0,0,0,Berg: Peak 21-33,178,Black,S+N,658,1e25
W,CDN- Oliver,49.1833,-119.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Penticton,49.5,-119.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Christie,49.3997,-119.425,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Mount McLellan,49.3406,-119.611,1,1,2006,0,0,0,Berg,178,Black,S+N,950,1e25
W,Orofino Mountain,49.2336,-119.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Mount Parker,49.3442,-119.675,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Blue Mountain,49.5011,-119.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Mount Laidlaw,49.3686,-119.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Hedges Butte,49.4181,-119.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Underdown W8,49.2303,-119.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Underdown W5,49.2222,-119.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Tahumming E391,49.3383,-119.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Tahumming E387,49.3039,-119.452,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Eagle Bluff,49.2653,-119.503,1,1,2006,0,0,0,Berg,178,Black,S+N,843,1e25
W,Peak 21-33,49.3553,-119.551,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Peach Bluff,49.3417,-119.555,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Mount Hawthorne,49.3197,-119.581,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Mount Keogan,49.2769,-119.554,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,McIntyre Bluff,49.2547,-119.535,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Peak 15-34 Park Creek,49.2511,-119.571,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Peak 17-37 Kearns Creek,49.2872,-119.613,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,Peak 18-37 Kearns Creek,49.3058,-119.613,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,17-37 SE1,49.2764,-119.603,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Peak 20-42 Twin Lakes NE,49.3294,-119.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,19-47 NE4,49.3328,-119.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Orofino NE1,49.2372,-119.698,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
