Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black Mountain,39.5356,-105.394,1,1,2006,0,0,0,Berg: Black Mountain,178,Black,S+N,3278,1e25
W,USA- Aspen Park,39.5392,-105.294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bailey,39.4056,-105.473,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bergen Park,39.6914,-105.361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broken Arrow Acres,39.5028,-105.326,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brook Forest,39.5794,-105.381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookvale,39.6297,-105.419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buffalo Creek,39.3867,-105.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliffdale,39.4086,-105.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Conifer,39.5211,-105.305,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crossons,39.3992,-105.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Rancho,39.6986,-105.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elephant Park,39.6289,-105.362,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Estabrook,39.3831,-105.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen,39.6333,-105.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fenders,39.5739,-105.216,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ferndale,39.4061,-105.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxton,39.4244,-105.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Genesee,39.6858,-105.272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenelk,39.4633,-105.354,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenisle,39.4089,-105.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Valley Acres,39.5022,-105.311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harris Park,39.5117,-105.491,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herzman Mesa,39.6106,-105.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Valley,39.6947,-105.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Park,39.4989,-105.529,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hiwan Hills,39.6403,-105.329,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homewood Park,39.5428,-105.197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idledale,39.6661,-105.244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Hills,39.6167,-105.237,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Springs Village,39.4319,-105.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indians Hills,39.6328,-105.259,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Insmont,39.3919,-105.452,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kittredge,39.6547,-105.299,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lone Pine Estates,39.595,-105.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshdale,39.5925,-105.312,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oehlmann Park,39.5189,-105.259,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove,39.41,-105.323,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Junction,39.4661,-105.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverview,39.3975,-105.268,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosedale,39.64,-105.382,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shaffers Crossing,39.4786,-105.368,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shawnee,39.4211,-105.554,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Springs,39.4592,-105.396,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sky Village,39.5506,-105.247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sphinx Park,39.4244,-105.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sprucedale,39.5889,-105.352,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanley Park,39.6183,-105.292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troutdale,39.6369,-105.348,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Forks,39.5928,-105.219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wah Keeney Park,39.6603,-105.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wandcrest Park,39.4356,-105.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Will-O-The-Wisp,39.4614,-105.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chief Mountain,39.6756,-105.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Cathedral Spires,39.4224,-105.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Legault Mountain,39.534,-105.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Mount Falcon,39.6366,-105.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Chair Rocks,39.4075,-105.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Peak 23-25 Estabrook E,39.3836,-105.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Redskin Mountain,39.3586,-105.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Peak 22-23 Holmes Creek E,39.3736,-105.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Redskin NE4,39.3867,-105.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Redskin NE6,39.3931,-105.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Peak 28-13 Kennedy Gulch E,39.47,-105.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Black Mountain,39.5356,-105.394,1,1,2006,0,0,0,Berg,178,Black,S+N,3278,1e25
W,Peak 32-17 Conifer Pass E,39.5264,-105.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Rosedale Peak,39.5586,-105.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Rosedale E,39.5506,-105.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Meridian Hill,39.5564,-105.487,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Shadow Mountain,39.5603,-105.456,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Mount Pence,39.6764,-105.426,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Mount Bergen,39.6661,-105.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Snyder Mountain,39.6714,-105.432,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Mount Judge,39.6672,-105.456,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Squaw Mountain,39.6792,-105.493,1,1,2006,0,0,0,Berg,178,Black,S+N,3501,1e25
W,Papoose Mountain,39.6803,-105.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Vance Peak,39.6644,-105.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Hicks Mountain,39.6486,-105.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
