Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Guardiola,44.1425,8.13402,1,1,2006,0,0,0,Berg: Monte Guardiola,178,Black,S+N,737,1e25
W,Rifugio Pian delle Bosse Monte Ligure,44.149,8.2684,1,1,2006,0,0,0,Hütte: CAI Loano,178,Black,S+N,841,1e25
W,Rifugio Pian dell’Arma südöstlich von Ormea,44.118,7.93552,1,1,2006,0,0,0,Hütte: Comune di Capraùna,178,Black,S+N,1450,1e25
W,Casa Mulattieri Alm Garessio,44.1951,7.9417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Alm Case Volto Soppone südöstlich von Garessio,44.177,8.08284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,I- Alassio,44,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albenga,44.05,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagnasco,44.3,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balestrino,44.1167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bardineto,44.2,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Berioli,44.1333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borghetto dâ€™Arroscia,44.0667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo Ponte,44.2,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calizzano,44.2333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caragna,44.2667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carbuta,44.2167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceriale,44.1,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cisano sul Neva,44.0833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erli,44.1333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Final-marina,44.1667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garessio,44.2,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garlenda,44.0333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laigueglia,43.9667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lanfredi,44,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loano,44.1333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino Nuovo,43.9833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moltedo,43.9833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nasino,44.1167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osiglia,44.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piavata,44.3167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietra Ligure,44.15,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Priola,44.25,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stellanello,44,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Testico,44,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toirano,44.1333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tovo,43.9667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vessalico,44.05,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Faraldi,43.9667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova dâ€™Albenga,44.05,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villarelli,44,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zuccarrello,44.1167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Carmo di Loano,44.1774,8.18749,1,1,2006,0,0,0,Berg,178,Black,S+N,1389,1e25
W,Bric Agnellino,44.1996,8.17631,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Bric Aguzzo,44.1866,8.2098,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Bric Cornavento,44.1949,8.15955,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Bric Pagliarina,44.1762,8.17801,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Bric Praboc,44.2574,8.3062,1,1,2006,0,0,0,Berg,178,Black,S+N,891,1e25
W,Bric Schenasso,44.1702,8.09453,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Costa Laigueglia,43.9867,8.1461,1,1,2006,0,0,0,Berg,178,Black,S+N,285,1e25
W,Monte Acuto,44.111,8.18951,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Monte Alto,44.2644,8.31484,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Monte Ceresa,43.9812,8.04123,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Monte Collarina,44.2047,8.26756,1,1,2006,0,0,0,Berg,178,Black,S+N,602,1e25
W,Monte Grosso,44.2115,8.17149,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Monte Guardiola,44.1425,8.13402,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Monte Mucchio Pietre,44.0199,7.97694,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Monte Pesalto,44.0976,8.17184,1,1,2006,0,0,0,Berg,178,Black,S+N,686,1e25
W,Pizzo Aguzzo,43.983,8.07443,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Pizzo Ceresa,44.1013,8.15024,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Punta Di Vegliasco,44.0288,8.16322,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Rocca Susceto,44.2032,8.14884,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
