Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 47-60 West Columbine Gulch,38.7789,-105.996,1,1,2006,0,0,0,Berg: Peak 47-60 West Columbine Gulch,178,Black,S+N,3085,1e25
W,USA- Antero Junction,38.9233,-105.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns Canon,38.6119,-106.059,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buena Vista,38.8422,-106.131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerville,38.7089,-106.091,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Futurity,38.7364,-105.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson Village,38.8108,-106.106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nathrop (historical),38.7472,-106.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newett,38.8667,-105.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swan (historical),38.68,-106.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turret,38.6403,-105.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitehorn,38.6439,-105.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Marmot S3,38.9175,-106.101,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Marmot SE4,38.9147,-106.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Peak 53-02 Lenhardy Cutoff N,38.8781,-106.033,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Limestone Ridge,38.8664,-106.021,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Kaufman Ridge,38.8394,-105.941,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Peak 47-60 West Columbine Gulch,38.7789,-105.996,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Aspen N15,38.8258,-106.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,47-60 SE3,38.7547,-105.976,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Aspen N12,38.7947,-106.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Bald Mountain,38.7811,-106.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Sugarloaf Mountain,38.7608,-106.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Ruby Mountain,38.75,-106.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Castle Rock,38.8283,-105.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Kaufman Ridge N,38.8708,-105.966,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Kaufman N NW2,38.8847,-105.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Marmot E8,38.9356,-106.021,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Cameron Mountain,38.6303,-105.916,1,1,2006,0,0,0,Berg,178,Black,S+N,3351,1e25
W,Cameron W2,38.6289,-105.939,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Calumet Mountain,38.64,-105.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Aspen Ridge,38.6947,-105.97,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Aspen SW2,38.6836,-105.988,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,The Mascot,38.6767,-105.982,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Graphite Ridge N,38.6631,-105.964,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Graphite Ridge,38.6506,-105.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Bassam Ridge,38.7689,-105.944,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
