Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Green Giant Buttress, Darrington,48.1484,-121.664,1,1,2006,0,0,0,Berg: Green Giant Buttress, Darrington,178,Black,S+N,1219,1e25
W,Three Fingers Lookout Mount Baker-Snoqualmie National Forest,48.1696,-121.688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2089,1e25
W,Mount Pilchuck Lookout Mount Baker-Snoqualmie National Forest,48.0581,-121.797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1622,1e25
W,USA- Andron,48.2628,-121.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barco,48.2806,-121.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Darrington,48.2556,-121.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fortson,48.2686,-121.726,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hazel,48.2775,-121.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robe,48.0975,-121.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rowan,48.2742,-121.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverton,48.0786,-121.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swede Heaven,48.2844,-121.727,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tulker,48.2817,-121.764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Verlot,48.0906,-121.776,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Horse,48.2689,-121.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stillaguamish Peak,48.094,-121.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Three O'clock Rock,48.1623,-121.618,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Big Four Mountain,48.042,-121.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Liberty Mountain,48.1303,-121.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1734,1e25
W,Whitehorse Mountain,48.211,-121.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Mount Higgins,48.315,-121.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Mount Pilchuck,48.0581,-121.796,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Devils Thumb,48.1287,-121.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Green Giant Buttress, Darrington,48.1484,-121.664,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Mount Dickerman,48.0689,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Vesper Peak,48.0131,-121.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Three Fingers,48.1706,-121.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Three Fingers Middle Peak,48.1711,-121.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Three Fingers North Peak,48.1742,-121.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Jumbo Mountain,48.1956,-121.599,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Jumbo SW2,48.1753,-121.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Jumbo SW3,48.175,-121.63,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Big Bear Mountain,48.1511,-121.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Peak 09-39 Copper Creek,48.1567,-121.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Helena Peak,48.1317,-121.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Devils Peak,48.1203,-121.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Iron Mountain,48.1622,-121.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Peak 07-39 Clear Creek,48.1106,-121.658,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Wiley Ridge,48.095,-121.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,07-39 N1,48.1186,-121.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Gordon Ridge,48.0958,-121.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,D Thumb E2,48.1322,-121.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1546,1e25
W,Peak 09-31 North Lake,48.1417,-121.518,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Peak 06-30 Coal Lake,48.0983,-121.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,06-30 N1,48.1083,-121.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Dickerman Mountain,48.0686,-121.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Stillaguamish W1,48.0911,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Little Chief Peak,48.0261,-121.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1651,1e25
W,Bald Mountain,47.9983,-121.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Bald NW4,48.0147,-121.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Peak 02-37 Everett Creek,48.0347,-121.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
W,Mallardy Ridge,48.0119,-121.624,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Peak 03-35 Bender Creek,48.0444,-121.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Peak 02-35 Blackjack Creek,48.0344,-121.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
W,Hall Peak,48.06,-121.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Marble Peak,48.0564,-121.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Hall N1,48.0653,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Pilchuck Mountain,48.0578,-121.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,Peak 03-52 Worthy Creek,48.0514,-121.86,1,1,2006,0,0,0,Berg,178,Black,S+N,724,1e25
W,Long Mountain,48.0911,-121.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Whitehorse S1,48.1986,-121.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Meadow Mountain,48.18,-121.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Mount Ditney,48.2089,-121.815,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Boulder Ridge,48.2233,-121.728,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,French Peak,48.2217,-121.748,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Whitehorse Ridge,48.2272,-121.711,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Olo Mountain,48.1611,-121.861,1,1,2006,0,0,0,Berg,178,Black,S+N,1052,1e25
