Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Little Toba SE3,50.3492,-123.98,1,1,2006,0,0,0,Berg: Little Toba SE3,178,Black,S+N,2314,1e25
W,Mount Alfred,50.2061,-124.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Mount Alexander,50.2842,-123.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Mount Victoria,50.2481,-123.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Mount Albert,50.2336,-123.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Mount Helena,50.1892,-123.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Mount Tinniswood,50.315,-123.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Mount George Edwards,50.2994,-123.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Mount Casement,50.2875,-123.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Blumlisalp Mountain,50.3728,-123.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Blackfin Peak,50.4989,-124.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Beach Mountain,50.4894,-123.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Breaker Peak,50.4722,-123.995,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Blackfin SE3,50.4753,-123.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Windiger Mountain,50.4122,-123.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Totter Peak,50.5119,-123.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Mount Doolittle,50.4406,-123.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Clendenning,50.4278,-123.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Bottiger Peak,50.4028,-123.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Frontline Mountain,50.4539,-123.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Mount Boardman,50.4292,-123.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Doolittle E8,50.4197,-123.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Corporal Mountain,50.4028,-123.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Sergeant Mountain,50.4017,-123.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Mount Whiting,50.3864,-123.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Mount Vanstone,50.3611,-123.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mount Perkins,50.3939,-123.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Pilaetus Peak,50.2594,-123.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Hunaechin Peak,50.3189,-123.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Hammerstein Peak,50.3261,-123.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Little Toba Peak,50.3622,-124.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Doolittle SW6,50.4156,-124.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Doolittle W7,50.4203,-124.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Blackfin SW7,50.4761,-124.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Blackfin NE1,50.5072,-123.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Alfred W5,50.2178,-124.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Powell SE6,50.3469,-124.143,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Powell SE8,50.3497,-124.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Pilldolla Peak,50.3058,-124.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Alfred NW12,50.2997,-124.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Barkshack Peak,50.2514,-124.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Mount Thomas,50.4039,-123.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Pivotal Mountain,50.3864,-123.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Little Toba SE3,50.3492,-123.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Powell SE3,50.3717,-124.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Blackfin W5,50.4836,-124.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
