Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hohenstein,49.5867,11.4222,1,1,2006,0,0,0,Berg: Hohenstein,178,Black,S+N,624,1e25
W,Düsselbacher Hütte südwestlich von Vorra,49.5481,11.4789,1,1,2006,0,0,0,Hütte: DAV Schwabach,178,Black,S+N,359,1e25
W,Haus Egerland in Almos nordöstlich von Hilpoltstein,49.6719,11.3458,1,1,2006,0,0,0,Hütte: DAV Eger-Egerland,178,Black,S+N,509,1e25
W,Laufer Hütte bei Betzenstein,49.6828,11.4203,1,1,2006,0,0,0,Hütte: DAV Lauf an der Pegnitz,178,Black,S+N,0,1e25
W,Röthenbacher Hütte westlich von Etzelwang,49.5228,11.5661,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,479,1e25
W,Carl- Semler-Hütte nordöstlich von Pommelsbrunn,49.5322,11.5445,1,1,2006,0,0,0,Hütte: DAV Nürnberg,178,Black,S+N,0,1e25
W,Unterstand Holzhütte nördlich von Egloffstein,49.7112,11.2519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,443,1e25
W,Landgasthaus Fischer Stierberg westlich von Betzenstein,49.6811,11.3872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,546,1e25
W,Waldherberge am Rothenberg bei Schnaittach,49.5551,11.3567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Naturfreundehaus Am Hohen Kreuz Schnaittach-Hormersdorf,49.6094,11.3909,1,1,2006,0,0,0,Hütte: TVN Lauf an der Pegnitz,178,Black,S+N,480,1e25
W,Naturfreundehaus Am Kreuzfelsen Simmelsdorf-Großengsee,49.6367,11.3588,1,1,2006,0,0,0,Hütte: TVN Großengsee-Ittling,178,Black,S+N,500,1e25
W,Naturfreundehaus Flembachhütte nordwestlich von Auerbach,49.722,11.5933,1,1,2006,0,0,0,Hütte: TVN Auerbach,178,Black,S+N,0,1e25
W,Eichenkreuz-Hütte südlich von Auerbach in der Oberpfalz,49.6541,11.6107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Alfalter,49.5333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91236 Alfeld,49.4333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Algersdorf,49.5833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almos,49.6667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altensittenbach,49.5167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appelsberg,49.5167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arzlohe,49.4833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aspertshofen,49.55,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernheck,49.6667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieberbach,49.7333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofsreuth,49.6,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbrunn,49.45,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bronn,49.7333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bullach,49.5667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnfels,49.7167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnhof,49.6167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deckersberg,49.4667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietershofen,49.5667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dippersricht,49.4167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dollmannsberg,49.4667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfles,49.7,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼sselbach,49.55,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebach,49.6,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckenhaid,49.5833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggenberg,49.5667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91349 Egloffstein,49.7,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbersberg,49.75,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenbach,49.4833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engenthal,49.6167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entenberg,49.45,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entmersberg,49.5833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzendorf,49.5833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzenreuth,49.5667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erkelsdorf,49.5167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlastrut,49.6333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernhofen,49.4167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ErnhÃ¼ll,49.5167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenbach,49.5333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenfelden,49.5833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzdorf,49.75,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbrunn,49.55,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischstein,49.6833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forth,49.6,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Franzenhammer,49.55,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rrenbach,49.4833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rnried,49.45,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeiselhÃ¶he,49.75,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Germersberg,49.5833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersberg,49.4667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gotzenberg,49.45,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graisch,49.7167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenohe,49.6667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸviehberg,49.5167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91322 GrÃ¤fenberg,49.65,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenbergerhÃ¼ll,49.6667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nreuth,49.6,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guntersrieth,49.4833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guttenburg,49.65,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ring,49.65,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzlesberg,49.6,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haimendorf,49.4667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91238 Hallershof,49.4667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HammerbÃ¼hl,49.7,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91230 Happurg,49.5,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91235 Hartenstein,49.6,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannshof,49.5,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haunritz,49.4833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegendorf,49.5333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegnenberg,49.4167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heldmannsberg,49.4667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91239 Henfenfeld,49.5,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herpersdorf,49.5833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91217 Hersbruck,49.5125,11.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzendorf,49.6667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuchling,49.5167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91355 Hiltpoltstein,49.6667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92275 Hirschbach,49.55,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenstadt,49.5167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenstein,49.5833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubmersberg,49.5333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunas,49.5167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundshaupten,49.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunger,49.6667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chstÃ¤dt,49.7,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,49.5167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶flas,49.5333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fles,49.6833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶gen,49.5,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ll,49.7,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illafeld,49.6167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittelshofen,49.4333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittling,49.6333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kainsbach,49.4667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,49.6667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmathen,49.65,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchenreinbach,49.55,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91241 Kirchensittenbach,49.55,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausberg,49.65,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleedorf,49.5333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbellhofen,49.5667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingesee,49.7333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinmeinfeld,49.5833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinviehberg,49.5167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingenhof,49.4333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreppling,49.6,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91282 KrÃ¶ttenhof,49.6833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhnhof,49.5333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnhofen,49.5167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91207 Lauf an der Pegnitz,49.5103,11.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnershof,49.6333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leienfels,49.7,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91227 Leinburg,49.4517,11.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Letten,49.4833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldstein,49.7,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutenbach,49.4833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuzenberg,49.5333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lieritzhofen,49.4333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lilling,49.6333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lillinghof,49.6,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,49.7167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,49.5667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochhof,49.5833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lungsdorf,49.6,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼glas,49.7333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marquardsburg,49.5667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menschhof,49.6167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mergners,49.6833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelfeld,49.7,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteldorf,49.6167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Molsberg,49.45,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morsbrunn,49.5667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mostviel,49.7167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶chs,49.65,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchen,49.55,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchs,49.6667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nzinghof,49.6167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nasnitz,49.7167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nemschenreuth,49.7333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.6833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91284 Neuhaus an der Pegnitz,49.6333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunhof,49.55,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91233 Neunkirchen am Sand,49.5167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusles,49.6667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neutrus,49.5333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbrand,49.6667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaidelbach,49.45,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkrumbach,49.55,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,49.4333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrieden,49.4167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberrÃ¼sselbach,49.6167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91286 Obertrubach,49.7,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwindsberg,49.6167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91238 Offenhausen,49.45,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osternohe,49.5833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenberg,49.7,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenhof,49.6667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91242 Ottensoos,49.5167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penzenhof,49.5167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peuerling,49.4667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenhofen,49.6333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilgramshof,49.5167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91287 Plech,49.65,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91224 Pommelsbrunn,49.5,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenhof,49.5667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prosberg,49.4667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶tzling,49.45,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼hlheim,49.4167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼scheldorf,49.4333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranna,49.65,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raschbach,49.4167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratzenhof,49.5833,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauhenstein,49.6667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenberg,49.5,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Regenthal,49.7333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reicheneck,49.4833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91244 Reichenschwand,49.5167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reingrub,49.6,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reipertsgesee,49.6667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Renzenhof,49.4667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riegelstein,49.6333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittmannshof,49.55,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockenbrunn,49.4667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenberg,49.5833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenbruck,49.6167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenhof,49.7167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphshof,49.5167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rupprechtstegen,49.6,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92268 Rupprechtstein,49.5333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-90552 RÃ¶thenbach an der Pegnitz,49.485,11.2475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼blanden,49.5,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-90607 RÃ¼ckersdorf,49.5,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Helena,49.6333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheerau,49.45,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchloÃŸberg,49.5833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidtstadt,49.55,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnackenhof,49.4833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91220 Schnaittach,49.5592,11.3431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schossaritz,49.6833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrotsdorf,49.45,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schupf,49.45,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- See,49.4667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiboldshof,49.5333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiboldstetten,49.4333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sendelbach,49.4833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegersdorf,49.55,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siglitzhof,49.6,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91245 Simmelsdorf,49.6,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simonshofen,49.55,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sollenberg,49.6333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soranger,49.7167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speikern,49.5333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spies,49.6333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadelhofen,49.75,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stallbaum,49.4833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staubershammer,49.7167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,49.7333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinamwasser,49.7167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinensittenbach,49.6,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stierberg,49.6833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strahlenfels,49.65,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strengenberg,49.5,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¼thof,49.65,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶ppach,49.5667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tabernackel,49.5333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannlohe,49.4833,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalheim,49.4667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thuisbrunn,49.6833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traunfeld,49.4167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treuf,49.5833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trossalter,49.45,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¤gweis,49.7333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterachtel,49.5667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterartelshofen,49.5667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhaidelbach,49.45,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterklausen,49.5667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkrumbach,49.5333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
