Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buffelskop,-33.8733,22.6567,1,1,2006,0,0,0,Berg: Buffelskop,178,Black,S+N,736,1e25
W,ZA- Bergplaats,-33.8833,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Duiwerivier,-33.9833,22.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ezeljacht,-33.8,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Highland Home,-33.9333,22.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Hoekwill,-33.9667,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Karatara Settlement,-33.9,22.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kleinplaats,-33.85,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Newtons,-33.95,22.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rosemoor,-33.9667,22.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rustoord,-33.7167,22.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Saasveld,-33.95,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Sheepwalk,-33.7833,22.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Standplaats,-33.9833,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wilderness East,-33.9833,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wildernis,-33.9667,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Woodville,-33.9333,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cradocksberg,-33.8933,22.4617,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Langberg,-33.82,22.7383,1,1,2006,0,0,0,Berg,178,Black,S+N,1343,1e25
W,George Peak,-33.9117,22.4633,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Melville Peak,-33.8933,22.5433,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Duiwelsberg,-33.8183,22.6817,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Skoonberg,-33.8333,22.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Bobbejaansberg,-33.8767,22.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,1008,1e25
W,Koringberg,-33.7867,22.5983,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Geloofskop,-33.9267,22.585,1,1,2006,0,0,0,Berg,178,Black,S+N,903,1e25
W,Bakenskop,-33.765,22.74,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Tierkop,-33.9183,22.515,1,1,2006,0,0,0,Berg,178,Black,S+N,779,1e25
W,Buffelskop,-33.8733,22.6567,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
