Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 14-43 Snake Indian R,53.2383,-118.73,1,1,2006,0,0,0,Berg: Peak 14-43 Snake Indian R,178,Black,S+N,2704,1e25
W,Upright Mountain,53.1875,-118.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Mount Kelsey,53.3483,-118.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Mount Simla,53.28,-118.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Snake Indian Mountain,53.32,-118.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,The Colonel,53.0817,-118.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Peak 06-47 Upright Cr,53.115,-118.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Peak 06-43 Upright Cr,53.1117,-118.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,The Rajah,53.2617,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,The Ranee,53.2467,-118.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Peak 12-35 Comoy Lk,53.2,-118.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Peak 10-36 Comoy Lk,53.16,-118.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Peak 07-37 Snaring R,53.12,-118.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Peak 13-40 Comoy Lk,53.2117,-118.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Peak 13-46 Snake Indian R,53.225,-118.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Peak 11-45 Snake Indian R,53.18,-118.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Peak 14-43 Snake Indian R,53.2383,-118.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Starlight S9,53.39,-118.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
