Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blacktail NW15,48.1983,-116.675,1,1,2006,0,0,0,Berg: Blacktail NW15,178,Black,S+N,982,1e25
W,USA- Algoma,48.1969,-116.571,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blacktail,48.1206,-116.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bronx,48.3519,-116.546,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Careywood,48.0347,-116.642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cocolalla,48.1081,-116.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dover,48.2517,-116.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dufort,48.1653,-116.596,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemere,48.0758,-116.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evans Landing,48.0756,-116.531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kootenai,48.3103,-116.512,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laclede,48.1703,-116.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lignite,48.2289,-116.54,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morton,48.2014,-116.691,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponderay,48.3056,-116.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside (historical),48.1789,-116.756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sagle,48.2025,-116.547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandpoint,48.2767,-116.552,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sawyer,48.1444,-116.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seneacquoteen,48.1517,-116.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Talache,48.1408,-116.484,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Talache Landing,48.1286,-116.478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thama,48.1533,-116.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vay,48.1156,-116.777,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westmond,48.14,-116.603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wrencoe,48.2289,-116.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gisborne Mountain,48.3478,-116.746,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Prater Mountain,48.3011,-116.805,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Johnny Long Mountain,48.2853,-116.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Blacktail Mountain,48.1189,-116.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1512,1e25
W,Little Blacktail Mountain,48.0942,-116.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Little Blacktail NE2,48.1089,-116.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Blacktail W3,48.1275,-116.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1040,1e25
W,Blacktail N7,48.1767,-116.503,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Gold Hill,48.24,-116.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Blacktail NW12,48.2028,-116.626,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Blacktail NW15,48.1983,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Blacktail NW17,48.2389,-116.653,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Long Mountain,48.0767,-116.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Huckleberry Mountain,48.0731,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,Long N5,48.1203,-116.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Black Pine Mountain,48.1467,-116.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Long N8,48.1478,-116.731,1,1,2006,0,0,0,Berg,178,Black,S+N,936,1e25
W,Long N7,48.1372,-116.744,1,1,2006,0,0,0,Berg,178,Black,S+N,917,1e25
