Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Warn Peak,54.6467,-120.779,1,1,2006,0,0,0,Berg: Warn Peak,178,Black,S+N,2041,1e25
W,Bone Mountain,54.6722,-120.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Francis Peak,54.6306,-120.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Peak 38-50 Onion Lk,54.6308,-120.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Bertram Peak,54.6131,-120.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Warn Peak,54.6467,-120.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Peak 35-58 Bulley Cr,54.5886,-120.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Peak 33-51 Wapiti Lk,54.5467,-120.852,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Peak 33-54 Bulley Cr,54.5422,-120.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Peak 38-57 Murray River,54.6275,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Mount Anderson,54.7156,-120.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Peak 40-45 Wapiti Lk,54.6711,-120.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Mount Clifford,54.7539,-120.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Mount Duke,54.7778,-120.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Wapitik Mountain,54.5686,-120.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Mount Becker,54.5336,-120.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
