Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Clear Mountain,53.4331,-121.179,1,1,2006,0,0,0,Berg: Clear Mountain,178,Black,S+N,2179,1e25
W,Pinstripe Peak,53.4267,-121.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Mount Cochran,53.4203,-121.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Clear Mountain,53.4331,-121.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Caribou Mountain,53.3964,-121.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Wolverine Mountain,53.3367,-121.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Mount Peever,53.265,-121.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Mount Kruger,53.3433,-121.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Mount Cushman,53.48,-121.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Markhor N6,53.5644,-121.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Markhor NW10,53.5767,-121.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Bezoar Peak,53.5594,-121.329,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Markhor NE6,53.5631,-121.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Markhor Peak,53.5136,-121.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Markhor E4,53.5083,-121.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Cushman N6,53.5297,-121.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Thuban Peak,53.3639,-121.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Thuban SW4,53.3339,-121.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Thuban S5,53.3153,-120.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Thuban S3,53.3364,-121.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Thuban S4,53.3281,-121.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Thuban S7,53.3028,-121.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Thuban S1,53.3589,-121.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Thuban SW5,53.3264,-121.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
