Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Gabriel,51.5558,-9.54135,1,1,2006,0,0,0,Berg: Mount Gabriel,178,Black,S+N,407,1e25
W,IRL- Ahakista,51.6056,-9.63583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughaville,51.6589,-9.34333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybrack,51.4992,-9.61306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballydivin,51.5008,-9.70861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylinchy,51.4833,-9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymacrown,51.4878,-9.34806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bay View,51.7069,-9.43028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BeanntraÃ­,51.6833,-9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blairs Cove,51.6128,-9.53944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al an dÃ¡ Chab,51.55,-9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Callaros Fighter,51.4864,-9.72472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappaghglass,51.5367,-9.46056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappanoloha,51.675,-9.47806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Church Cross,51.5439,-9.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghdonnell,51.6058,-9.37806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolcoulagata,51.6103,-9.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coosane,51.6064,-9.46917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crooked Bridge,51.5639,-9.41361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crookhaven,51.4667,-9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullomane Cross Roads,51.6578,-9.38222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curragh,51.7019,-9.65222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreenacarrin,51.7094,-9.61139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreennatra,51.5228,-9.5025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylough,51.6897,-9.63889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drishane Bridge,51.5914,-9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromore,51.6686,-9.38111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumlave,51.6833,-9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunbeacon,51.5833,-9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunmanus,51.5378,-9.67833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Durrus,51.6167,-9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- DÃºn na SÃ©ad,51.4833,-9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Foherlagh,51.5719,-9.35806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Foilakill,51.6314,-9.65028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gerahies,51.6478,-9.58778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glan,51.55,-9.58861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glanaphuca Bridge,51.6231,-9.35639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Goleen,51.4939,-9.70917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnaclasha,51.5775,-9.69861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnakilly,51.6142,-9.69472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gouladane,51.6275,-9.64361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gouladoo,51.6206,-9.68083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gurteenulla,51.5833,-9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcrohane,51.5847,-9.70389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killoveenoge,51.6547,-9.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmoon,51.47,-9.41639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lady's Odell,51.6775,-9.49222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letter,51.5697,-9.51083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterlicky Bridge,51.6467,-9.45444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisheen,51.5222,-9.39417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lissarnona,51.445,-9.47944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lowertown,51.5244,-9.60222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maulawaddra,51.5386,-9.63722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maunvough,51.6836,-9.37472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meen Bridge,51.5644,-9.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muccurragh,51.7167,-9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathmore,51.5058,-9.35083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathrnane Bridge,51.5728,-9.48083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathruane,51.5806,-9.49972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roosk,51.6825,-9.65194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossbrin,51.5353,-9.48361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seafort,51.5114,-9.585,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sealaclare Bridge,51.5578,-9.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shantullig North,51.5839,-9.54139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Skeagh,51.5864,-9.35472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Skull,51.5333,-9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Slievemore,51.4622,-9.43361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toormore,51.5208,-9.65611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Trafrask,51.6917,-9.67056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Trafrask Bridge,51.6942,-9.66194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Derrylahard,51.6133,-9.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,300,1e25
W,Knockaphuca,51.5169,-9.6958,1,1,2006,0,0,0,Berg,178,Black,S+N,236,1e25
W,Mount Gabriel,51.5558,-9.54135,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
