Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eliza Ears W3,50.0011,-127.094,1,1,2006,0,0,0,Berg: Eliza Ears W3,178,Black,S+N,830,1e25
W,CDN- Cachalot,49.9833,-127.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,False Ears,50.1258,-127.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1068,1e25
W,Mamat Mountain,50.0047,-126.903,1,1,2006,0,0,0,Berg,178,Black,S+N,1173,1e25
W,Eliza Peak,49.9953,-127.023,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Leading Hill,49.8592,-127.014,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Eliza SE3,49.8731,-127.065,1,1,2006,0,0,0,Berg,178,Black,S+N,871,1e25
W,Eliza Dome,49.8864,-127.105,1,1,2006,0,0,0,Berg,178,Black,S+N,877,1e25
W,Anvil SE5,49.9331,-127.084,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Anvil SE3,49.9508,-127.104,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Anvil Peak,49.9622,-127.136,1,1,2006,0,0,0,Berg,178,Black,S+N,1063,1e25
W,Anvil SE1,49.9525,-127.127,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Anvil S3,49.9356,-127.137,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Family Humps,50.0514,-127.127,1,1,2006,0,0,0,Berg,178,Black,S+N,854,1e25
W,Family W1,50.0536,-127.14,1,1,2006,0,0,0,Berg,178,Black,S+N,831,1e25
W,Family E4,50.0517,-127.067,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Family SW2,50.0383,-127.144,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Eliza N4,50.0292,-127.04,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Harold Hill,50.0372,-127.088,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Eliza NE4,50.0089,-126.977,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Eliza Ears,49.9983,-127.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,Eliza Ears E1,49.9997,-127.038,1,1,2006,0,0,0,Berg,178,Black,S+N,971,1e25
W,Eliza Ears W1,49.9958,-127.062,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Eliza Ears W3,50.0011,-127.094,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Eliza S1,49.9864,-127.018,1,1,2006,0,0,0,Berg,178,Black,S+N,936,1e25
W,Eliza SW4,49.9661,-127.044,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Eliza S2,49.975,-127.033,1,1,2006,0,0,0,Berg,178,Black,S+N,878,1e25
W,Ship Peak,49.9789,-127.139,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Anvil W1,49.9672,-127.156,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Stone Nipples,49.9767,-127.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Remarkable Cone,49.9653,-127.195,1,1,2006,0,0,0,Berg,178,Black,S+N,938,1e25
W,Stone N1,49.9819,-127.178,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Eliza S6,49.9464,-127.004,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Eliza SE2,49.9789,-126.999,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Espinosa Peak,49.9506,-126.984,1,1,2006,0,0,0,Berg,178,Black,S+N,898,1e25
W,Eliza S6,49.9386,-127.015,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Eliza SE4,49.9669,-126.987,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Eliza SE6,49.9647,-126.962,1,1,2006,0,0,0,Berg,178,Black,S+N,433,1e25
W,Eliza SE8,49.9314,-126.973,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Eliza S8,49.9236,-127.003,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Eliza SE10,49.9119,-126.962,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Eliza S12,49.8964,-126.967,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Eliza S9,49.9203,-126.977,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Eliza SE13,49.8872,-126.951,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Eliza S15,49.8628,-126.963,1,1,2006,0,0,0,Berg,178,Black,S+N,231,1e25
W,Eliza S15,49.8711,-126.947,1,1,2006,0,0,0,Berg,178,Black,S+N,177,1e25
W,Eliza S11,49.8942,-127.004,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Kaouk W5,50.0303,-126.938,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
