Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kaien,47.4325,9.50417,1,1,2006,0,0,0,Berg: Kaien,178,Black,S+N,1120,1e25
W,Berggasthof Zum Ahorn Weissbad,47.2929,9.37626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Berggasthaus Ebenalp Weissbad,47.2833,9.41194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Berggasthaus Hundwiler Höhe südlich von Hundwil,47.3408,9.33259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1309,1e25
W,Berggasthaus Äscher-Wildkirchli Weissbad,47.2832,9.41438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Bergrestaurant Eggli Appenzell,47.321,9.46553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Götzner Hütte oberhalb von Hohenems,47.3417,9.70318,1,1,2006,0,0,0,Hütte: TVN Götzis,178,Black,S+N,1140,1e25
W,Berggasthaus Lehmen Weissbad,47.2983,9.37667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,968,1e25
W,Berggasthaus Ruhesitz Brülisau,47.2925,9.48222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Alphütte Sämtis südlich von Schwende,47.2608,9.43056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1303,1e25
W,Naturfreundehaus Tannhütte am Sämtisersee,47.267,9.44763,1,1,2006,0,0,0,Hütte: NFS St. Gallen,178,Black,S+N,1231,1e25
W,Naturfreundehaus St. Anton bei Oberegg,47.4127,9.55067,1,1,2006,0,0,0,Hütte: Naturfreunde Rheintal,178,Black,S+N,1040,1e25
W,Bergrestaurant Forelle am Seealpsee,47.2698,9.40265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Berggasthaus Hoher Hirschberg bei Eggerstanden,47.3436,9.47076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1167,1e25
W,Drehrestaurant Hoher Kasten südöstlich von Brülisau,47.2839,9.485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Naturfreundehaus Kaienhaus zwischen Heiden und Rehetobel,47.4343,9.50664,1,1,2006,0,0,0,Hütte: TVN Region Rohrschach,178,Black,S+N,1105,1e25
W,Berggasthaus Plattenbödeli am Sämtisersee,47.2741,9.45714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Gasthaus Rössli in Brülisau,47.2981,9.45611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Seealpsee bei Wasserauen,47.2699,9.40252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Berggasthaus Staubern westlich von Sennwald,47.26,9.45304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Gasthaus Altenalpe südwestlich von Schwende,47.2719,9.39028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Berggasthaus Schäfler bei Weissbad,47.2761,9.39139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Berggasthaus Scheidegg Gonten,47.2994,9.35361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Gasthof Alpenrose in Wasserauen,47.2833,9.41667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,876,1e25
W,Alpengasthaus Millrütte oberhalb von Hohenems,47.3431,9.70161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Berghaus Montlinger Schwamm nordwestlich von Rüthi,47.3089,9.50278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Hotel Kaubad südwestlich von Appenzell,47.3131,9.38361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1044,1e25
W,Rainhütte südlich von Schwende,47.2644,9.45167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1438,1e25
W,Bergrestaurant Waldegg nordöstlich von Teufen,47.4028,9.41111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,986,1e25
W,Alp Rohr nördlich von Sennwald,47.2758,9.48484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Ferienhaus Wolfhalden in Zeig,47.4535,9.57469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,675,1e25
W,Ferienwohnung Hautle in Eggerstanden,47.3371,9.46066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Boschgeren Alm östlich von Rüte,47.319,9.47352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1245,1e25
W,Hotel Krone in Brülisau,47.2967,9.45579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,922,1e25
W,Hotel Wasserauen in Wasserauen,47.2856,9.42852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,868,1e25
W,Wirtshaus Warth Weissbad,47.298,9.40636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Fähneren Alm östlich von Rüte,47.3166,9.47862,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1395,1e25
W,Alm Chlepfhütte südlich von Gonten,47.3083,9.36253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1224,1e25
W,Alm Gallishütte südlich von Gonten,47.3105,9.35601,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1191,1e25
W,Ros Alm südlich von Gonten,47.312,9.34863,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1102,1e25
W,Chlus Alm südwestlich von Schwende,47.2772,9.39822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1726,1e25
W,Landgasthof Eischen Kau in Appenzell,47.3227,9.38726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Wirtshaus Leimensteig in Schlatt,47.3682,9.39258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,983,1e25
W,Restaurant Sommersberg östlich von Gais,47.3678,9.48585,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Gasthaus Oberer Gäbris nördlich von Gais,47.3785,9.46639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1246,1e25
W,Restaurant Unterer Gäbris nordöstlich von Gais,47.3807,9.47358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Honegg nordwestlich von Altstätten,47.4,9.51848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1046,1e25
W,Gasthaus Landmark auf dem Ruppen,47.3956,9.51018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,BnB Rotenwies in Gais,47.3675,9.4666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,977,1e25
W,Herberge Chachelofe südlich von Oberegg,47.4103,9.55626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Kulturfrachter Alpenhof südwestlich von Oberegg,47.4101,9.53594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1107,1e25
W,Pension Alpenrösli nordöstlich von Gais,47.3677,9.4637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Restaurant Sternen Büriswilen,47.4359,9.61309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,643,1e25
W,Gasthof Pension Falken in Gais,47.3627,9.45481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,CH- Abtwyl,47.4167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9423 Altenrhein,47.4833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- AltstÃ¤tten,47.3833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9050 Appenzell,47.3333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9320 Arbon,47.5167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.3167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Schachen,47.55,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bangs,47.2667,9.53306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bauern-Wasen,47.35,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9442 Berneck,47.4167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birkenfeld,47.4667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brederis,47.2831,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brugg,47.45,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bruggen,47.4167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchen,47.4667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼chel,47.2794,9.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼chler,47.4167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9055 BÃ¼hler,47.3833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9444 Diepoldsau,47.3833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9034 Eggersriet,47.45,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9453 Eichberg,47.35,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Escher,47.2833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fraxern,47.3167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FuÃŸach,47.4831,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9056 Gais,47.3667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GaiÃŸau,47.4667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gisingen,47.2667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gohren,47.6,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9403 Goldach,47.4667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9108 Gonten,47.3333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzis,47.3331,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hard,47.4831,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Haslen,47.3667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9410 Heiden,47.4333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengnau,47.5833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9435 Herbrug,47.4,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hinterlochen,47.45,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenems,47.3667,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9326 Horn,47.4833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9064 Hundwil,47.3667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9312 HÃ¤ggenschwil,47.4833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶chst,47.4667,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.3167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koblach,47.3331,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88079 Kressbronn am Bodensee,47.6,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9302 KronbÃ¼hl bei Sankt Gallen,47.45,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88085 Langenargen,47.6,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9464 Lienz,47.2833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88131 Lindau Bodensee,47.55,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meiningen,47.2997,9.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meschach,47.3331,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9313 Muolen,47.5167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¤der,47.35,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9402 MÃ¶rschwil,47.4667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchhof,47.55,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuburg,47.3458,9.60944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9322 Neukirch,47.5333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nonnenhorn,47.5667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9413 Oberegg,47.4167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberhegi,47.5167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberriet,47.3167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paspels,47.2847,9.58972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9445 Rebstein,47.4,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9038 Rehetobel,47.4167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reute-Tugstein,47.3667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutenen,47.55,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutinen,47.5667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rheindorf,47.4331,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9424 Rheineck,47.4667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roggwil,47.5,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8590 Romanshorn,47.5667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9404 Roschach,47.4667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ruppen,47.3833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¼thi,47.3,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8599 Salmsach,47.55,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Fiden,47.4333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Gallen,47.4667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Margrethen,47.45,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88131 Schachen,47.5667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schlatt,47.35,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88149 Selmnau,47.5833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9466 Sennwald,47.2667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Speicher,47.4,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stein,47.3833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stoss,47.3667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StrassenhÃ¤user,47.3167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,47.2831,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Teufen,47.3833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9043 Trogen,47.4,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tunau,47.5833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertobel,47.35,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viktorsberg,47.2997,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9428 Walzenhausen,47.45,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wasserauen,47.2833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88142 Wasserburg am Bodensee,47.5667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiler,47.2997,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9057 Weissbad,47.3167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenrhein,47.4167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9303 Wittenbach,47.4667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ebenalp,47.2842,9.41083,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Hoher Kasten,47.2839,9.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Filderchöpf,47.2798,9.39248,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Hohe Lug,47.3268,9.67114,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Kapf,47.3429,9.68533,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Alp Sigel,47.2763,9.43726,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Fänerenspitz,47.3142,9.48111,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Hundwiler Höhi,47.3408,9.33333,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Höch Hirschberg,47.3427,9.46953,1,1,2006,0,0,0,Berg,178,Black,S+N,1167,1e25
W,Gäbris,47.3811,9.46806,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Kaien,47.4325,9.50417,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Vögelisegg,47.4094,9.43083,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Gupf,47.43,9.49278,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Ätschberg,47.4347,9.31583,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Schäfler,47.276,9.39044,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Hermannsberg,47.5769,9.65904,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Winterberg,47.5817,9.6399,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Letze,47.3093,9.68986,1,1,2006,0,0,0,Berg,178,Black,S+N,1174,1e25
W,Bödenkopf,47.2994,9.66432,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,P. 691,47.312,9.66582,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Tschütsch,47.3181,9.6411,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Sattelberg,47.3143,9.62952,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Zwurms,47.3303,9.65389,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Kummenberg,47.3359,9.6163,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Eichbühel,47.3405,9.66471,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Schlossberg,47.3662,9.6981,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
