Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carn nan Gobhar,57.3637,-5.02438,1,1,2006,0,0,0,Berg: Carn nan Gobhar,178,Black,S+N,992,1e25
W,Glen Affric Youth Hostel,57.2324,-5.18355,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,270,1e25
W,GB- Achagate,57.3,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Alltbeath,57.2333,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Athnamulloch,57.25,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cougie,57.2333,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scardroy,57.5167,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carn Eige,57.2877,-5.11608,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Sgurr nan Ceathreamhnan,57.2545,-5.22273,1,1,2006,0,0,0,Berg,178,Black,S+N,1151,1e25
W,Sgurr na Lapaich,57.3691,-5.05977,1,1,2006,0,0,0,Berg,178,Black,S+N,1150,1e25
W,An Riabhachan,57.3626,-5.10414,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
W,Mullach Fraoch-choire,57.2049,-5.15547,1,1,2006,0,0,0,Berg,178,Black,S+N,1102,1e25
W,Sgurr a'Choire Ghlais,57.4438,-4.90265,1,1,2006,0,0,0,Berg,178,Black,S+N,1083,1e25
W,An Socach,57.3496,-5.15956,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Toll Creagach,57.3094,-4.99999,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,Sgurr a'Chaorachain,57.4522,-5.19009,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Maoile Lunndaidh,57.464,-5.11107,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Beinn Fhionnlaidh,57.3053,-5.13086,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Sgurr na Ruaidhe,57.4405,-4.85238,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Carn nan Gobhar,57.3637,-5.02438,1,1,2006,0,0,0,Berg,178,Black,S+N,992,1e25
W,Lurg Mhor,57.4127,-5.2233,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Moruisg,57.4994,-5.17084,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Sgurr nan Ceannaichean,57.4818,-5.19268,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Aonach Shasuinn,57.2162,-5.02721,1,1,2006,0,0,0,Berg,178,Black,S+N,889,1e25
W,Carn a'Choire Ghairbh,57.2228,-5.0874,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Bac an Eich,57.4953,-4.9685,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Sgorr na Diollaid,57.3837,-4.85962,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,An Sidhean,57.4619,-5.05084,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Carn a'Chaochain,57.2168,-4.92455,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,An Cruachan,57.3735,-5.17161,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Beinn na Muice,57.4172,-4.96716,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Meall na Faochaig,57.529,-4.91109,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Carn na Breabaig,57.3204,-5.21189,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Beinn Mheadhoin,57.4869,-4.90607,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Beinn a'Mheadhoin,57.2853,-4.95653,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Meallan Odhar Doire nan Gillean,57.3931,-5.07009,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Beinn Dubh an Iaruinn,57.4067,-5.02793,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Creag Dhubh,57.2514,-4.94387,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Carn Fiaclach,57.3037,-4.85838,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
W,Meall Innis an Loichel,57.4049,-4.99115,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
