Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Torre del Friero,43.1584,-4.8741,1,1,2006,0,0,0,Berg: Torre del Friero,178,Black,S+N,2445,1e25
W,Refugio de Vegarredonda Picos de Europa,43.234,-4.99305,1,1,2006,0,0,0,Hütte: Principado de Asturias,178,Black,S+N,1470,1e25
W,Refugio-Vivac de Cabaña Verónica,43.1772,-4.83278,1,1,2006,0,0,0,Hütte: Federatión Cántabra de Montañismo,178,Black,S+N,2325,1e25
W,E- Amieva,43.25,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Asiego,43.3333,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barniedo de la Reina,43,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Berodia,43.3167,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Besoy,43.1333,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Brez,43.1667,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bulnes,43.2333,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Caldevilla,43.1333,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CamarmeÃ±a,43.2667,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casasuertes,43.0667,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaÃ­n,43.2167,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CordiÃ±anes,43.1667,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CuÃ©nabres,43.0667,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EnterrÃ­as,43.1,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espinama,43.1333,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Arenas,43.3,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Ilces,43.1167,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ledantes,43.0667,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LlÃ¡naves de la Reina,43.05,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lon,43.1667,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Espejos de la Reina,43,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Llanos,43.1333,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OceÃ±o,43.3,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ortiguero,43.3167,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pandiello,43.3333,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pembes,43.1333,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pido,43.1333,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Poo,43.3167,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Portilla de la Reina,43.0333,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Prada,43.15,-4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puertas,43.3333,-4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PÃ­o,43.1167,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Retuerto,43.0667,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ribota,43.15,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Robellada,43.3333,-4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pelayo,43.15,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Roque,43.3167,-4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Marina de ValdeÃ³n,43.1333,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Soto de Sajambre,43.1667,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Soto de ValdeÃ³n,43.15,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sotres,43.2333,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tanarrio,43.15,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tielve,43.2667,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TreviÃ±o,43.1167,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vallejo,43.1333,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vegacerneja,43.0333,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vejo,43.1,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vierdes,43.1333,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villafrea de la Reina,42.9833,-4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaverde,43.0833,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Torre del Friero,43.1584,-4.8741,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Naranjo de Bulnes,43.2028,-4.8267,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Peña Castil,43.2025,-4.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Peña Prieta,43.0238,-4.7299,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Pandi,43.0292,-4.98719,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Torre de Cerredo,43.1975,-4.85167,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Coriscao,43.0861,-4.79389,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Morra De Lechugales,43.1922,-4.73056,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Peña Santa De Castilla,43.2028,-4.96056,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
