Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stjerntinden,68.05,13.275,1,1,2006,0,0,0,Berg: Stjerntinden,178,Black,S+N,936,1e25
W,N- Andopen,68.1,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Havn̦,67.95,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovdan,68.0833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kilan,68.0833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Korshavn,68.1,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Krystad,68.05,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalvik,68.0333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Napp,68.1333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nussfjord,68.0333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ramberg,68.0833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reine,67.9333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sand,68.1,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Selfjord,68.0333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjelsfjord,68.05,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vareid,68.1167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikten,68.15,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vitting,68.1,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stjerntinden,68.05,13.275,1,1,2006,0,0,0,Berg,178,Black,S+N,936,1e25
W,Stornappstinden,68.1444,13.4134,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
