Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meall a'Chaorainn,57.8047,-4.76157,1,1,2006,0,0,0,Berg: Meall a'Chaorainn,178,Black,S+N,632,1e25
W,GB- Croick,57.8833,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garbat,57.6667,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Langwell,57.9667,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lubcroy,57.9667,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oykell Bridge,57.9667,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn Dearg,57.7865,-4.93012,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Ben Wyvis,57.6791,-4.57922,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Cona' Mheall,57.7907,-4.90522,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Am Faochagach,57.7712,-4.85487,1,1,2006,0,0,0,Berg,178,Black,S+N,954,1e25
W,Eididh nan Clach Geala,57.8133,-4.93567,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Seana Bhraigh,57.8466,-4.89792,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Carn Ban,57.847,-4.8002,1,1,2006,0,0,0,Berg,178,Black,S+N,845,1e25
W,Beinn a'Chaisteil,57.7808,-4.74292,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Beinn Liath Mhor a'Ghiubhais Li,57.6985,-4.88608,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Little Wyvis,57.6429,-4.63363,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Beinn nan Eun,57.7459,-4.60918,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Beinn Tharsuinn,57.8075,-4.67255,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Carn a'Choin Deirg,57.8921,-4.70584,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Carn Loch nan Amhaichean,57.7428,-4.67114,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Meall a'Chaorainn,57.8047,-4.76157,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Cnoc Damh,57.9224,-4.92261,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Meall Dheirgidh,57.9119,-4.579,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Carn na Dubh Choille,57.6675,-4.70584,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Creag Loisgte,57.9216,-4.75872,1,1,2006,0,0,0,Berg,178,Black,S+N,412,1e25
