Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Purcell Summit,48.8381,-115.507,1,1,2006,0,0,0,Berg: Purcell Summit,178,Black,S+N,2104,1e25
W,USA- Dodge Summit,48.9192,-115.357,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Robinson Mountain,48.9669,-115.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Red Mountain,48.895,-115.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Purcell Summit,48.8381,-115.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Thirsty Mountain,48.8194,-115.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Boulder Mountain,48.8253,-115.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Mount Henry,48.8831,-115.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Lost Horse Mountain,48.7922,-115.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Pink Mountain,48.7447,-115.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Wood Mountain,48.985,-115.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
