WHYMP,Whymper W1,Berg,51.2247,-116.11,2817
ABBOT,Philip Abbot Pass Hut,Hütte: ACC,51.365,-116.287,2926
FAYHU,Fay Hut im Kootenay Nationalpark,Hütte: ACC,51.2625,-116.208,2108
NEILC,Neil Colgan Hut in Kootenay National Park,Hütte: ACC,51.295,-116.187,2956
CASTL,Castle Mountain Hütte,Hütte: ACC,51.3017,-115.942,0
MORAI,Moraine Lake Lodge Valley of the 10 Peaks,Hütte: Privat,51.3277,-116.18,0
CASTL,CDN- Castle Junction,Stadt,51.2667,-115.917,0
EISEN,CDN- Eisenhower Junction,Stadt,51.2667,-115.917,0
CASTL,Castle Mountain,Berg,51.3055,-115.939,2766
TELEV,Television Peak,Berg,51.3528,-115.983,2972
STUAR,Stuart Knob,Berg,51.3333,-115.958,2850
STORM,Storm Mountain,Berg,51.2083,-116.004,3100
MT.BE,Mt. Bell,Berg,51.2833,-116.101,2910
PANOR,Panorama Ridge,Berg,51.3223,-116.131,2824
STANL,Stanley Peak,Berg,51.17,-116.05,3155
THEMI,The Mitre,Berg,51.3639,-116.264,2886
SHEOL,Sheol Mountain,Berg,51.3833,-116.222,2778
MOUNT,Mount Whymper,Berg,51.2,-116.05,2845
ISABE,Isabelle Peak,Berg,51.125,-116.008,2938
MOUNT,Mount Temple,Berg,51.3528,-116.201,3543
MOUNT,Mount Little,Berg,51.2958,-116.184,3134
HELEN,Helena Peak,Berg,51.3272,-115.93,2862
CASTL,Castle Mountain,Berg,51.3261,-115.966,2850
MOUNT,Mount Ball,Berg,51.1561,-116.006,3294
PHARA,Pharaoh Peaks,Berg,51.1092,-115.912,2713
HAIDU,Haiduk Peak,Berg,51.1033,-115.952,2901
BOOMM,Boom Mountain,Berg,51.2511,-116.078,2758
CHIMN,Chimney Peak,Berg,51.2633,-116.154,3002
MOUNT,Mount Quadra,Berg,51.2869,-116.153,3174
BIDEN,Bident Mountain,Berg,51.2878,-116.141,3088
MOUNT,Mount Bell,Berg,51.2847,-116.101,2934
PANOR,Panorama Ridge,Berg,51.3086,-116.123,2872
MOUNT,Mount Fay,Berg,51.2975,-116.163,3234
MOUNT,Mount Babel,Berg,51.3064,-116.164,3103
TOWER,Tower of Babel,Berg,51.325,-116.17,2320
MOUNT,Mount Bowlen,Berg,51.2997,-116.188,3072
MOUNT,Mount Perren,Berg,51.2967,-116.208,3051
TONSA,Tonsa Peak,Berg,51.2967,-116.202,3053
MOUNT,Mount Allen,Berg,51.2917,-116.221,3280
MOUNT,Mount Tuzo,Berg,51.3017,-116.228,3248
DELTA,Deltaform Mountain,Berg,51.3017,-116.245,3426
NEPTU,Neptuak Mountain,Berg,51.3078,-116.258,3241
WENKC,Wenkchemna Peak,Berg,51.3283,-116.276,3206
HUNGA,Hungabee Mountain,Berg,51.3331,-116.284,3490
EIFFE,Eiffel Peak,Berg,51.3308,-116.237,3077
PINNA,Pinnacle Mountain,Berg,51.3383,-116.228,3070
MOUNT,Mount Aberdeen,Berg,51.3767,-116.247,3152
HADDO,Haddo Peak,Berg,51.3833,-116.235,3070
MOUNT,Mount Lefroy,Berg,51.3625,-116.28,3442
GLACI,Glacier Peak,Berg,51.35,-116.285,3302
RINGR,Ringrose Peak,Berg,51.34,-116.292,3292
YUKNE,Yukness Mountain,Berg,51.345,-116.305,2851
MOUNT,Mount Oke,Berg,51.2642,-116.287,2911
CURTI,Curtis Peak,Berg,51.3125,-116.301,3095
MOUNT,Mount Biddle,Berg,51.3233,-116.308,3320
LIMES,Limestone Peak,Berg,51.1833,-116.298,2888
MOUNT,Mount Drysdale,Berg,51.15,-116.272,2932
MOUNT,Mount Gray,Berg,51.13,-116.263,2886
FOSTE,Foster Peak,Berg,51.065,-116.163,3201
SADDL,Saddle Mountain,Berg,51.3933,-116.208,2427
WASTA,Wastach Mountain,Berg,51.3317,-116.253,2804
NUMAM,Numa Mountain,Berg,51.0833,-116.118,2721
MOUNT,Mount Haffner,Berg,51.1483,-116.087,2534
VERMI,Vermilion Peak,Berg,51.1617,-116.118,2647
HEWIT,Hewitt Peak,Berg,51.0917,-116.21,3063
TUMBL,Tumbling Peak,Berg,51.11,-116.232,3140
NUMAN,Numa NW3,Berg,51.1033,-116.135,2640
TUMBL,Tumbling NE5,Berg,51.145,-116.195,2632
ROCKW,Rockwall NE4,Berg,51.1783,-116.248,2531
ROCKW,Rockwall Peak,Berg,51.15,-116.282,2979
SCARA,Scarab Peak,Berg,51.0961,-115.933,2918
PROTE,Protection Mountain,Berg,51.3517,-115.983,2972
BEATR,Beatrice Peak,Berg,51.1633,-116.025,3119
CHIMN,Chimney E1,Berg,51.2608,-116.134,2811
FAYS3,Fay S3,Berg,51.2722,-116.159,3076
CHIMN,Chimney S1,Berg,51.2575,-116.151,2938
FAYSE,Fay SE10,Berg,51.2267,-116.082,2557
FAYSE,Fay SE6,Berg,51.255,-116.114,2712
WHYMP,Whymper W1,Berg,51.2247,-116.11,2817
ARMOR,Armor Peak,Berg,51.3942,-116.02,2820
EISEN,Eisenhower Peak,Berg,51.2997,-115.923,2700
