Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kutyautak Mountain,59.05,-63.9331,1,1,2006,0,0,0,Berg: Kutyautak Mountain,178,Black,S+N,1070,1e25
W,CDN- Nachvak,59.0667,-63.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Eliot,59.1831,-63.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1388,1e25
W,Mount Kaputyat,59.1,-63.9831,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Kutyautak Mountain,59.05,-63.9331,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Idyutak Mountain,59.0167,-63.8667,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Mount Faunce,59.1669,-63.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Innuit Mountain,59.0581,-64.1139,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Torngarsoak Mountain,58.95,-63.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Jens Haven,58.9167,-63.7333,1,1,2006,0,0,0,Berg,178,Black,S+N,1531,1e25
W,Mount Silene,58.9667,-64.0167,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Selamiut Tower,58.9333,-63.75,1,1,2006,0,0,0,Berg,178,Black,S+N,1387,1e25
