Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trophy Mountain,51.7983,-119.875,1,1,2006,0,0,0,Berg: Trophy Mountain,178,Black,S+N,2577,1e25
W,Discovery Cabin,51.8253,-119.837,1,1,2006,0,0,0,Hütte: Wells Gray Adventures,178,Black,S+N,1859,1e25
W,Fight Meadow Lodge,51.9206,-119.908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Trophy Mountain Lodge,51.7658,-119.829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2042,1e25
W,CDN- Clearwater,51.65,-120.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Trophy Mountain,51.7983,-119.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Raft Mountain,51.7283,-119.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Battle Mountain,51.9525,-119.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Mount McClennan,51.6367,-119.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Buck Hill,51.7992,-119.981,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Discovery Hill,51.8272,-119.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
