Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Castle Mountain,51.04,-116.447,1,1,2006,0,0,0,Berg: Castle Mountain,178,Black,S+N,2546,1e25
W,CDN- Galena,50.9,-116.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Spillimacheen,50.9,-116.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aquila Mountain,51.19,-116.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Clawson Peak,51.1617,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Butwell Peak,51.2033,-116.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Goodsir North Tower,51.21,-116.415,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Mount Goodsir,51.2017,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Sentry Peak,51.195,-116.383,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Zinc Mountain,51.1733,-116.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Manganese Mountain,51.155,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Buttress Peak,51.1517,-116.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Mount Mollison,51.1317,-116.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Helmet Mountain,51.175,-116.34,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Limestone Peak,51.1833,-116.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Mount Drysdale,51.15,-116.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Striped Mountain,51.1333,-116.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Mount Gray,51.13,-116.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Garnet Mountain,51.2033,-116.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Castle Mountain,51.04,-116.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Jubilee Mountain,50.9367,-116.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Lead Mountain,50.9883,-116.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Rae Peak,51.2078,-116.406,1,1,2006,0,0,0,Berg,178,Black,S+N,3364,1e25
W,Rockwall Peak,51.15,-116.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Tower Peak,51.1,-116.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Coral Mountain,51.1183,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,McKeeman Peak,51.0617,-116.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Cedared Peak,50.98,-116.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Judge NW8,50.9517,-116.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Quinn Peak,51.08,-116.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Judge NW5,50.9453,-116.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Bicarbonate SE4,51.1342,-116.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Bicarbonate SE5,51.1308,-116.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Bicarbonate SE6,51.1258,-116.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Bicarbonate SE7,51.12,-116.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Pelly Peak,51.2178,-116.415,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
