Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Broglie S7,52.1433,-118.12,1,1,2006,0,0,0,Berg: Broglie S7,178,Black,S+N,2617,1e25
W,Mount Clemenceau,52.2472,-117.958,1,1,2006,0,0,0,Berg,178,Black,S+N,3664,1e25
W,Pic Tordu,52.1767,-117.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Tusk Peak,52.2083,-117.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Mount Stanley,52.1567,-117.935,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Mount Rhodes,52.1467,-117.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Mount Livingstone,52.1553,-117.937,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Cowl Mountain,52.1833,-117.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Mount Irvine,52.195,-117.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Mount Morrison,52.235,-118.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Sharp,52.2433,-118.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Mount Bruce,52.2817,-118.055,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Mount Mallory,52.2944,-118.022,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Farrar,52.2883,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Mount Cummins,52.095,-118.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Broglie S7,52.1433,-118.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Broglie Peak,52.2017,-118.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Mount Molson,52.1683,-118.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Kinbasket Mountain,51.9933,-118.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Tyrant S5,52.01,-118.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Tyrant Peak,52.0517,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Dynamo S7,52.2378,-118.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Dynamo SE4,52.2689,-118.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Tyrant N6,52.1031,-117.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Bruce S4,52.2494,-118.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Bruce S3,52.2575,-118.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Dynamo E2,52.3025,-118.247,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Dynamo E6,52.2844,-118.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Tyrant E3,52.0431,-117.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Tyrant NE6,52.1011,-117.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Tyrant NE5,52.0819,-117.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Tyrant SE3,52.0267,-117.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Tyrant N2,52.0725,-118.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Dynamo S2,52.2789,-118.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Dynamo S4,52.2603,-118.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Dynamo S7,52.2339,-118.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Dynamo S9,52.2211,-118.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Tyrant SW2,52.0428,-118.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Tyrant N7,52.1183,-118.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Tyrant SW3,52.0314,-118.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Tyrant N6,52.1061,-117.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Tyrant SW5,52.0339,-118.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Tyrant W6,52.035,-118.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
