Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 22-19 Salt Chuck River S,57.3747,-133.321,1,1,2006,0,0,0,Berg: Peak 22-19 Salt Chuck River S,178,Black,S+N,1025,1e25
W,USA- Hobart Bay,57.4658,-133.353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Washington Peak,57.2647,-133.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Dahlgren Peak,57.2333,-133.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Mount Fanshaw,57.21,-133.453,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Peak 14-28 Fanshaw Range,57.2372,-133.472,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Fanshaw NW1,57.2189,-133.462,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Peak 33-12 Endicott Arm S,57.5417,-133.203,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,Peak 30-09 Salt Chuck River N,57.5022,-133.143,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Peak 29-11 Salt Chuck River,57.4897,-133.19,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Peak 25-09 Salt Chuck River S,57.4233,-133.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,26-06 W4,57.4389,-133.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1277,1e25
W,Peak 26-13 Salt Chuck River S,57.4325,-133.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1403,1e25
W,26-13 NW3,57.4567,-133.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Peak 26-16 Port Houghton N,57.4261,-133.269,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Peak 22-11 Port Houghton N,57.3597,-133.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Peak 22-16 Port Houghton N,57.3614,-133.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,22-16 N3,57.3914,-133.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Peak 22-19 Salt Chuck River S,57.3747,-133.321,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Peak 22-26 Point Hobart,57.3647,-133.431,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
