Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Signal Mountain,47.8992,-113.037,1,1,2006,0,0,0,Berg: Signal Mountain,178,Black,S+N,2517,1e25
W,Pentagon Mountain,47.9275,-113.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Wall Creek Cliffs,47.7622,-113.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Ibex Mountain,47.8133,-113.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Bungalow Mountain,47.7847,-113.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Three Sisters,47.7731,-113.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Three Sisters II,47.7639,-113.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Three Sisters III,47.7581,-113.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Three Sisters E1,47.7769,-113.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Three Sisters NE4,47.8069,-113.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Rabbit Butte,47.8483,-112.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Hahn Peak,47.8294,-113.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Lick Mountain,47.8492,-113.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Pentagon SE2,47.9161,-113.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Pentagon SE5,47.8922,-113.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Kevan Mountain,47.9094,-113.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Table Mountain,47.8906,-113.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Pentagon SE7,47.8856,-113.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Angle Point,47.9267,-113.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Pentagon E6,47.9272,-113.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Pentagon E8,47.9278,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Signal Mountain,47.8992,-113.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Moonlight Peak,47.8764,-113.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Goat Ridge II,47.7772,-113.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Goat Ridge I,47.7706,-113.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Redhead Peak,47.7464,-113.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Mount Patrick Gass,48.0328,-112.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Cap S4,48.0722,-113.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Corrugate Ridge,47.9758,-112.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Bighorn Mountain,48.0311,-112.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Bighorn W2,48.0364,-112.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Gateway Points,48.03,-112.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Bighorn NW2,48.0403,-112.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Bighorn NE2,48.0417,-112.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Drewyer S3,48.0608,-112.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Winter Points I,48.0592,-113.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Mount Wright,47.9783,-112.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Wrong Ridge,47.9531,-112.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Porphyry Reef,47.9447,-112.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Washboard Reef,47.9625,-112.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Washboard Reef S5,47.9217,-112.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Mount Lockhart,47.9233,-112.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Teton Peak,47.8883,-112.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Rocky SW5,47.7847,-112.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Beartop Lookout,47.7911,-112.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Dean S SE4,47.9256,-113.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Elk Ridge W,47.9725,-113.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Elk W E2,47.9717,-113.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Elk Ridge,47.9367,-113.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Shadow Mountain,47.9133,-113.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Elk SW1,47.9261,-113.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Pot Mountain,47.9311,-113.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Pentagon N4,47.9611,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Trilobite Peak,47.9811,-113.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Cruiser Mountain,48,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Ringer Mountain,48.0208,-113.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Gable Peaks,48.0403,-113.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Pentagon NE4,47.9514,-113.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Bow Mountain,47.9547,-113.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Clack Mountain,47.9828,-113.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Pivot Mountain,47.8942,-113.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
