Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Bigelow,48.216,-120.35,1,1,2006,0,0,0,Berg: Mount Bigelow,178,Black,S+N,2573,1e25
W,Lookout Mountain Fire Lookout Building Okanogan National Forest,48.3132,-120.187,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1681,1e25
W,Martin Peak,48.1885,-120.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Mount Bigelow,48.216,-120.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Oval Peak,48.2865,-120.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Star Peak,48.25,-120.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Raven Ridge,48.2383,-120.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Hoodoo Peak,48.2517,-120.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Courtney Peak,48.2608,-120.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Switchback Peak,48.1758,-120.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Sun Mountain,48.3011,-120.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Battle Mountain,48.2939,-120.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Buttermilk Ridge,48.2664,-120.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Gray Peak,48.2672,-120.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
