Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sgurr na Coinnich,57.2356,-5.71015,1,1,2006,0,0,0,Berg: Sgurr na Coinnich,178,Black,S+N,739,1e25
W,Broadford Youth Hostel,57.2466,-5.90944,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,15,1e25
W,Totaig Farm,57.2694,-5.52489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,20,1e25
W,GB- Achintraid,57.3833,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Airor,57.0667,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardnarff,57.3667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Arnisdale,57.1333,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balmacarra,57.2833,-5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bernera,57.2,-5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Breakish,57.2333,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corran,57.1167,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coulmore,57.3,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dornie,57.2833,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumfearn,57.2,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Duirinish,57.3167,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Erbusaig,57.3,-5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenelg,57.2167,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverguseran,57.1,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Isleornsay,57.15,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmore,57.1,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinloch,57.2,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kishorn,57.4,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kyle of Lochash,57.2667,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kyleakin,57.2667,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kylerhea,57.2333,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letterfearn,57.2667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochalsh,57.2667,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lusa,57.2667,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Plockton,57.3333,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Reraig,57.3667,-5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stromeferry,57.3333,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Teangue,57.1167,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Toscaig,57.3833,-5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Totaig,57.2667,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uags,57.35,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sgurr na Coinnich,57.2356,-5.71015,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Beinn na Caillich,57.2423,-5.6959,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Ben Aslak,57.2073,-5.72552,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Beinn na Seamraig,57.1946,-5.76068,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Sgorach Breac,57.1494,-5.88512,1,1,2006,0,0,0,Berg,178,Black,S+N,299,1e25
W,Ladhar Bheinn,57.0754,-5.59177,1,1,2006,0,0,0,Berg,178,Black,S+N,1020,1e25
W,Beinn Sgritheall,57.1531,-5.57945,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Beinn na h-Eaglaise,57.1486,-5.54924,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Sgurr a'Ghaoiachain,57.4121,-5.66969,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Beinn na Caillich,57.0983,-5.64024,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Beinn nan Caorach,57.1512,-5.52137,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Beinn a'Chapuill,57.1737,-5.5831,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Beinn a'Chuirn,57.239,-5.53141,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Beinn Mhialairigh,57.1541,-5.6391,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Druim na Cluainairighe,57.0675,-5.70984,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Auchtertyre Hill,57.2991,-5.60028,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Beinn a'Chaoinich,57.2062,-5.5465,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Bad a'Chreamha,57.3702,-5.56399,1,1,2006,0,0,0,Berg,178,Black,S+N,395,1e25
W,Glas Bheinn,57.2411,-5.61452,1,1,2006,0,0,0,Berg,178,Black,S+N,394,1e25
