Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Finlayson Ridge,49.6856,-118.559,1,1,2006,0,0,0,Berg: Finlayson Ridge,178,Black,S+N,2347,1e25
W,Mount Moren,49.5531,-118.645,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Mount Cochrane,49.6272,-118.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Mount Arthurs,49.7042,-118.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Finlayson Ridge,49.6856,-118.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Mount Tanner,49.6558,-118.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Galloping SW15,49.8125,-118.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Bluejoint Mountain,49.5536,-118.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mount Sloan,49.7339,-118.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Mount Young,49.7936,-118.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
