Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black Mountain,41.0093,-122.912,1,1,2006,0,0,0,Berg: Black Mountain,178,Black,S+N,2444,1e25
W,USA- Cedar Stock,40.8464,-122.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coffee,41.1031,-122.777,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dedrick,40.8628,-123.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Estrellita,40.8594,-122.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Globe Mill,40.8844,-123.023,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinewood Cove,40.8453,-122.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgeville,40.8647,-122.802,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerville,41.0989,-123.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trinity Alps,40.8575,-122.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wedding Cake,40.9927,-123.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Thompson Peak,41.001,-123.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Mount Hilton,40.9567,-123.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Black Mountain,41.0093,-122.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Red Mountain,40.911,-122.897,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
