Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klootch Mountain,48.7208,-116.751,1,1,2006,0,0,0,Berg: Klootch Mountain,178,Black,S+N,2050,1e25
W,USA- Nordman,48.6339,-116.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chimney Rock,48.6191,-116.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,The Lions Head,48.7858,-116.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Pyramid Peak,48.812,-116.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Mount Roothaan,48.6132,-116.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Harrison Peak,48.688,-116.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Phoebe Tip,48.8736,-116.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Red Top,48.8975,-116.727,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Bugle Ridge,48.8522,-116.791,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Joe Peak,48.8786,-116.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Abandon Mountain,48.8114,-116.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,West Fork Mountain,48.8317,-116.744,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Long Mountain,48.8342,-116.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,The Wigwams,48.7189,-116.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Klootch Mountain,48.7208,-116.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Myrtle Peak,48.7486,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Kent Peak,48.7342,-116.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Silver Dollar Peak,48.6317,-116.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Hunt Peak,48.5586,-116.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Gunsight Peak,48.5831,-116.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Bottleneck Peak,48.6511,-116.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Roman Nose,48.6281,-116.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Twin Peaks,48.6511,-116.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Temple Mountain,48.7386,-116.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Peak 49-36 Trout Lk,48.8228,-116.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Smith Peak,48.8339,-116.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
