Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hörndl,47.5212,13.9173,1,1,2006,0,0,0,Berg: Hörndl,178,Black,S+N,1178,1e25
W,Wanderhotel Knapplhof südöstlich von Haus im Ennstal,47.3983,13.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Knödlalm in Knoppen,47.5705,13.8654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Kulmhoferhütte südlich von Haus,47.3839,13.775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Toni-Adam-Biwak nördlich des Grimminggipfels,47.5214,14.0144,1,1,2006,0,0,0,Hütte: OeAV Stainach,178,Black,S+N,2300,1e25
W,Englitztalhütte südöstlich von Öblarn,47.4097,14.0561,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1328,1e25
W,Gasthof Forellenhof am steirischen Bodensee,47.3744,13.8236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Gumpentalalm südlich von Haus,47.3778,13.7961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Henaralmhütte nordöstlich von Altaussee,47.6877,13.8689,1,1,2006,0,0,0,Hütte: TVN Bad Aussee,178,Black,S+N,1660,1e25
W,Koppenwinkelalm östlich von Obertraun,47.5583,13.7292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,531,1e25
W,Krummholzhütte südöstlich von Schladming,47.3792,13.7683,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Krummholz,178,Black,S+N,1857,1e25
W,Landfriedalm südöstlich von Obertraun,47.5467,13.7486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Lögerhütt'n südwestlich von Hinterstoder,47.635,14.1044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Bergrestaurant Loser nordöstlich von Altaussee,47.6603,13.7864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Loserhütte nordöstlich von Fischerndorf,47.6561,13.7808,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1497,1e25
W,Moaralm im Gumpental,47.3697,13.7956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Pleschnitzzinkenhütte südlich von Pruggern,47.38,13.8567,1,1,2006,0,0,0,Hütte: OeAV Pruggern,178,Black,S+N,1927,1e25
W,Spechtenseehütte nördlich von Stainach,47.562,14.1015,1,1,2006,0,0,0,Hütte: OeAV Stainach,178,Black,S+N,1045,1e25
W,Jausenstation Sattentalalm südlich von Pruggern,47.3564,13.8572,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Sattental-Alm,178,Black,S+N,1339,1e25
W,Berggasthof Theodor-Karl- Hollhaus auf der Tauplitzalm,47.5942,13.9856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1621,1e25
W,Ritzingerhütte nordwestlich von Gröbming,47.495,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Winklerhütte auf der Tauplitzalm,47.5946,13.9993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Albert-Appel-Haus nordöstlich von Grundlsee,47.6933,13.8703,1,1,2006,0,0,0,Hütte: ÖTV Wien,178,Black,S+N,1640,1e25
W,Bärenlackenalm südöstlich von Obertraun,47.5364,13.7414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1719,1e25
W,Almgasthof Baumschlagerreith südwestlich von Hinterstoder,47.6453,14.0958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,724,1e25
W,Brünner Hütte auf der Stoderalm,47.4636,13.8181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Ferdinand- Pühringer-Hütte nordöstlich von Grundlsee,47.6872,13.9664,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,1638,1e25
W,Grazer Hütte auf der Tauplitzalm,47.5981,14.0097,1,1,2006,0,0,0,Hütte: Akademischer Turnverein Graz,178,Black,S+N,1634,1e25
W,Grimminghütte westlich von Trautenfels,47.5145,14.0442,1,1,2006,0,0,0,Hütte: TVN Stainach,178,Black,S+N,966,1e25
W,Hans-Ladreiter-Haus auf der Planai,47.3956,13.739,1,1,2006,0,0,0,Hütte: TVN Schladming,178,Black,S+N,1680,1e25
W,Hans-Wödl-Hütte im Seewigtal,47.3608,13.8169,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Preintaler,178,Black,S+N,1528,1e25
W,Linzerhaus des ÖAV auf der Tauplitzalm,47.5947,14.0106,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,1645,1e25
W,Michaelerberg Haus südöstlich von Pruggern,47.4083,13.8911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Mörsbachhütte westlich von Donnersbachwald,47.3814,14.0831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Perneralm südlich von Pruggern,47.3633,13.87,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Schutzhütte Sommersbergersee westlich von Bad Aussee,47.6178,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,858,1e25
W,Sturzhahnhütte östlich von der Tauplitzalm,47.5986,14.0219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Naturfreundehaus Tauplitzalm auf der Tauplitzalm,47.595,14.0021,1,1,2006,0,0,0,Hütte: TVN Liezen,178,Black,S+N,1620,1e25
W,Berghaus in der Walchen südöstlich von Öblarn,47.4097,14.0561,1,1,2006,0,0,0,Hütte: OeAV Öblarn,178,Black,S+N,985,1e25
W,Gasthof zum Bergkreuz südöstlich von Öblarn,47.4281,14.0356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,908,1e25
W,Berggasthof Scharfetter südlich von Haus,47.3789,13.7683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1870,1e25
W,Schermerhütten auf der Tauplitzalm,47.5931,13.99,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1560,1e25
W,Schönwetterhütte östlich von Großsölk,47.4127,13.9989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Berggasthof Steinerhaus an der Stoder-Panorama-Alpenstraße,47.4581,13.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Hochsteinalm südwestlich von Hinterstoder,47.6378,14.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Kainischhütte westlich von Pichl-Kainisch,47.5726,13.8418,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,750,1e25
W,OeAV-Selbstversorgerhaus Pruggern in Pruggern,47.4233,13.8764,1,1,2006,0,0,0,Hütte: OeAV Pruggern,178,Black,S+N,680,1e25
W,Galsterbergalm Hütte südlich von Gössenberg,47.3811,13.8625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Tagalm im Sattental,47.3572,13.8575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Gasthof Kemeterhof südwestlich von Haus im Ennstal,47.3908,13.7481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Hotel Berghof auf der Tauplitzalm,47.5961,13.9975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Petzhütte auf der Tauplitzalm,47.5947,14.0106,1,1,2006,0,0,0,Hütte: TVN Liezen,178,Black,S+N,1620,1e25
W,Mosthütte westlich von Bad Mitterndorf,47.5508,13.9181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Gasthof Kohlröserlhütte am Ödensee,47.5633,13.8217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,776,1e25
W,Steinitzenalm südöstlich von Pichl-Kainisch,47.5433,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Goseritzalm südlich von Pichl-Kainisch,47.5233,13.8636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Rassenbachalm westlich von Sankt Martin am Grimming,47.4933,13.8908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Berillenalm westlich von Sankt Martin am Grimming,47.4881,13.9131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Lackenberghütte westlich von Sankt Martin am Grimming,47.4997,13.9186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Rasslalm südwestlich von Bad Mitterndorf,47.5156,13.9042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Krungler Alm südlich von Bad Mitterndorf,47.5161,13.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Grafenberg-Alm nordwestlich von Aich-Assach,47.4669,13.7547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Jausenstation Johnsleitner Hütte auf der Gnanitz-Alm,47.5875,14.0894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Stricker-Alm im Großsölktal,47.3561,13.9833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Augstwiesalm nördlich vom Grundlsee,47.6853,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Bräuningalm am Loser,47.6714,13.7967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Jausenstation Hechlhütte auf der Gnanitz-Alm,47.5889,14.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Gsprang-Alm südlich von Unterkainisch,47.5675,13.7919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Seidenhofalm nördlich von Kainisch,47.5869,13.8667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Jausenstation Zimitz-Alm nördlich von Gößl,47.6556,13.8958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,983,1e25
W,Schmankerlhütte südwestlich von Bad Mitterndorf,47.5452,13.9186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Leistalmhütte über dem Schwarzensee,47.604,14.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Familienhotel Bliems in Haus im Ennstal,47.4101,13.7644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,774,1e25
W,JUFA Altaussee nordwestlich von Altaussee,47.6517,13.7389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Bad Aussee in Bad Aussee,47.6091,13.7772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Grundlsee am Grundlsee,47.6298,13.8913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Brunnwiesenalm nördlich vom Grundlsee,47.6808,13.8669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Breitwiesenalm nördlich von Gößl,47.6811,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,A- Assachberg,47.4317,13.8461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.4167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auberg,47.4067,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,47.45,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemlern,47.4833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,47.4308,13.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsling,47.4167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkenburg,47.5,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feista,47.4,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FleiÃŸ,47.3833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsberg,47.45,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaiswinkel,47.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallhof,47.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschberg,47.4333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gersdorf,47.45,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gritschenberg,47.4833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸsÃ¶lk,47.4167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶bming,47.4333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GschlÃ¶ÃŸl,47.6,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumpenberg,47.4,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssl,47.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haus,47.4,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofmanning,47.45,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irdning,47.5,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienach,47.4906,14.0767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klazenberg,47.4531,13.9158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuz,47.6333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchenreith,47.6,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzling,47.4631,13.9542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michaelerberg,47.4108,13.8933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf im Steirischen Salzkammergut,47.55,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosheim,47.4167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosern,47.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlreith,47.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus am Grimming,47.5167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhofen,47.55,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederberg,47.4167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhofen,47.5333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederstuttern,47.5167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederÃ¶blarn,47.4667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaus,47.4,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhausberg,47.4,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlengdorf,47.4731,13.9433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersdorf,47.5667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oeblarn,47.45,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petersberg,47.4,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl bei Aussee,47.5667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,47.5,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.6333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posern,47.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Praunfalk,47.6167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pruggern,47.4167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radling,47.5833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rantenstein,47.5333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratting,47.44,13.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raumberg,47.4833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitern,47.6,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.6333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzenberg,47.4667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruperting,47.4167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶dschitz,47.5667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶ssing,47.4333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶sslern,47.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin an der Salza,47.4833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sarstein,47.6,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattenthal Alm,47.35,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlattham,47.5167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SieÃŸreith,47.6,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.4333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.55,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein an der Enns,47.4333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinach,47.5333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸerberg,47.4667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strimitzen,47.4667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauplitz,47.55,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¶rl,47.55,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tipschern,47.4833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tunzendorf,47.4167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergrimming,47.5333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkainisch,47.6,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlengdorf,47.4711,13.9503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertressen,47.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vogelbichl,47.6167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorder-Lupitsch,47.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderwald,47.3944,13.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorwerk,47.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchen,47.4333,14.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,47.6167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,47.4167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyern,47.45,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,47.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.4467,13.8761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zauchen,47.55,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlaim,47.6167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlem,47.55,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã„ussere Kainisch,47.5667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Almberg,47.6562,13.8627,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Almkogel,47.6197,14.0934,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Backenstein,47.6556,13.8688,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Beerenkogel,47.6516,13.9288,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Bösenbühel,47.6794,14.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Brandleck,47.6602,14.0646,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Breitwiesberg,47.6729,13.8816,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Hinterer Bruderkogel,47.6894,13.9155,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Brunnkogel,47.6527,14.0104,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Dreibrüderkögel,47.6766,13.9169,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Elm,47.6737,13.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Feuertalberg,47.6857,14.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Gamsspitze,47.6178,14.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Gamsstein,47.6194,14.0816,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Großer Gsollberg,47.6708,13.8549,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Großer Hochkasten,47.6735,14.0476,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Großer Kraxenberg,47.6375,14.0494,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Großes Tragl,47.6186,14.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Grubstein,47.6135,14.0522,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Häuslkogel,47.6608,13.8724,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Hebenkas,47.6535,14.0656,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Heidingkogel,47.6544,13.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1427,1e25
W,Hetzkogel,47.6757,13.9777,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Hinterer Ofenkogel,47.6671,14.0087,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Hochkogel,47.6951,13.9533,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hochplanberg,47.6474,14.0621,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Hochweiß,47.6296,14.0071,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Höllwieser,47.6581,13.8355,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Hundskogel,47.6471,13.8409,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Kamperkogel,47.6483,13.9791,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Kleiner Brieglersberg,47.6212,14.0521,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Kleiner Gsollberg,47.6666,13.8538,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Klammeck,47.4733,13.7465,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Kleiner Hochkasten,47.6679,14.0557,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Kleiner Kraxenberg,47.6384,14.0415,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Kleines Tragl,47.6156,14.0307,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Kniekogel,47.6977,13.9269,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Kragen,47.6767,14.0063,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Mitterberg,47.5959,14.0404,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Neustein,47.6694,13.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Plankermira,47.633,14.0044,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Plankeraueck,47.6294,13.9731,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Redender Stein,47.6899,13.8869,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Reichenstein,47.662,13.8866,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Roßkogel,47.5981,14.0644,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Rote Kögel,47.6868,13.9918,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Salzofen,47.6819,13.9381,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Scheiblingkogel,47.688,13.9342,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Scheiblingtragl,47.6204,14.0234,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Schönberg,47.6607,13.8428,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Sonnleitstein,47.6724,14.0259,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Steileck,47.5985,14.1,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Sturzhahn,47.6074,14.0233,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Suniwel,47.6261,14.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Talkogel,47.6599,14.0151,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Tranebenkogel,47.5977,14.0723,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Traweng,47.6037,14.0143,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
