Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sprague W24,53.6975,-120.143,1,1,2006,0,0,0,Berg: Sprague W24,178,Black,S+N,2255,1e25
W,Intersection Mountain,53.7989,-120.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Forgetmenot Mountain,53.7183,-120.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Knox Peak,53.6483,-120.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Idol Peak,53.7783,-120.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,53-14 SE4,53.87,-120.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Presbyterian Peak,53.58,-120.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Sprague W24,53.6975,-120.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Sprague SW16,53.6697,-120.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Sprague SW13,53.6731,-119.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Sprague W22,53.6819,-120.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Sprague SW14,53.6775,-119.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Sprague SW13,53.6875,-119.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Sprague W32,53.7122,-120.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Sprague SW17,53.6786,-120.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Sprague W30,53.7044,-120.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Sprague W19,53.675,-120.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Sprague SW19,53.6694,-120.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
