Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gisborough Moor,54.5021,-1.0225,1,1,2006,0,0,0,Berg: Gisborough Moor,178,Black,S+N,329,1e25
W,GB- Battersby,54.45,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boosbeck,54.5333,-0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brotton,54.5667,-0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carlton,54.4333,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Castleton,54.45,-0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chop Gate,54.3833,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Commondale,54.4667,-0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eston,54.55,-1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grangetown,54.5833,-1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Ayton,54.5,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Guisborough,54.5333,-1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Haverton Hill-on-Tees,54.6,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ingleby,54.4333,-1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kildale,54.4667,-1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirby,54.4333,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lackenby,54.5667,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lazenby,54.5753,-1.10861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lingdale,54.5333,-0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Ayton,54.4833,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Liverton,54.5167,-0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marske-by-the-Sea,54.5928,-1.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marton-in-Cleveland,54.5333,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Middlesbrough,54.5728,-1.16278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Moorsholm,54.5,-0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nunthorpe,54.5167,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ormesby,54.55,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Clarence,54.5833,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Redcar,54.6075,-1.05944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosedale Abbey,54.35,-0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saltburn-by-the-Sea,54.5847,-0.976389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Seamer,54.4667,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skelton-in-Cleveland,54.55,-0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skinningrove,54.55,-0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Bank-on-Tees,54.5667,-1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stokesley,54.4667,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Teesport,54.5911,-1.15194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upleatham,54.5667,-1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Warrenby,54.6167,-1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Westerdale,54.4333,-0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wilton-on-Tees,54.5667,-1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yearby,54.5833,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Urra Moor - Round Hill,54.4064,-1.0864,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Cringle Moor - Drake Howe,54.4187,-1.17397,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Gisborough Moor,54.5021,-1.0225,1,1,2006,0,0,0,Berg,178,Black,S+N,329,1e25
