Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Corrasi,40.2427,9.4316,1,1,2006,0,0,0,Berg: Monte Corrasi,178,Black,S+N,1463,1e25
W,Albergo Monte Maccione Gennargentu,40.2639,9.41782,1,1,2006,0,0,0,Hütte: Cooperativa Turistica Enis,178,Black,S+N,0,1e25
W,Azienda Agrituristica Costiolu auf Sardinien,40.3677,9.2968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Bar Ristorante Su Redentore,40.3197,9.37032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Hotel Silana,40.1583,9.5093,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Rifugio Cala Luna,40.2243,9.62497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,10,1e25
W,Hotel Ispinigoli,40.3187,9.60618,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,I- Dorgali,40.2833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lollove,40.3667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mamojada,40.2167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nuoro,40.3167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oliena,40.2667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orgosolo,40.2,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orune,40.4,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Urzulei,40.1,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Corrasi,40.2427,9.4316,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Cala Luna,40.2244,9.62789,1,1,2006,0,0,0,Berg,178,Black,S+N,115,1e25
W,Bruncu Nieddu,40.2664,9.4743,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Punta Ortu Camminu,40.261,9.4269,1,1,2006,0,0,0,Berg,178,Black,S+N,1131,1e25
W,Punta Cusidore,40.2624,9.4591,1,1,2006,0,0,0,Berg,178,Black,S+N,1147,1e25
W,Punta Carabidda,40.2597,9.4267,1,1,2006,0,0,0,Berg,178,Black,S+N,1321,1e25
W,Punta Sos Nidos,40.2619,9.4398,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
