Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kohlenberg,49.9461,7.74472,1,1,2006,0,0,0,Berg: Kohlenberg,178,Black,S+N,417,1e25
W,Hedwig-Helbing-Hütte nördlich von Altenbamberg,49.7969,7.82778,1,1,2006,0,0,0,Hütte: PWV Münster a.St.,178,Black,S+N,200,1e25
W,Wandererheim Kronenbergheim nördlich von Monzingen,49.8068,7.60022,1,1,2006,0,0,0,Hütte: HRV Monzingen,178,Black,S+N,270,1e25
W,Naturfreundehaus Lohrer Köpfchen südöstlich von Rüdesheim,49.8424,7.8299,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Bad Kreuznach e.V.,178,Black,S+N,150,1e25
W,Waldgasthaus Lemberghütte westlich von Feilbingert,49.785,7.76687,1,1,2006,0,0,0,Hütte: PWV Bad Kreuznach,178,Black,S+N,422,1e25
W,Burgrestaurant Altenbaumburg in Altenbamberg,49.7857,7.83427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,Aussichtspunkt Heimbergturm westlich von Schloßböckelheim,49.8091,7.73195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,303,1e25
W,Imbiss Besucherbergwerk Schmittenstollen östlich von Oberhausen an der Nahe,49.7904,7.78149,1,1,2006,0,0,0,Hütte: Bad Münster am Stein - Ebernburg,178,Black,S+N,240,1e25
W,Grillhütte Wanderparkplatz Kreershäuschen nördlich von Winterbach,49.8886,7.63194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstandshütte Wanderparkplatz Ellerspring südöstlich von Tiefenbach,49.9063,7.60152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Abri de Ellern südöstlich von Ellern,49.9687,7.65938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,D-55595 Allenfeld,49.8667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Altenbamberg,49.7833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Argenschwang,49.8833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55496 Argenthal,49.9667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Auen,49.8333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aulhausen,50,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Autishof,49.95,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AÃŸmannshausen,50,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55422 Bacharach,50.0667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Benzweiler,50.0167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Biebelsheim,49.8667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55411 Bingen am Rhein,49.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BingerbrÃ¼ck,49.9667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bingert,49.7833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Bockenau,49.8333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Boos,49.8,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boppard,50.0833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bosenheim,49.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Braunweiler,49.8667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Breitenfelserhof,49.8833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55422 Breitscheid,50.05,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55559 Bretzenheim,49.8667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Bubach,50.0667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Budenbach,50.0333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Burgsponheim,49.8333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼desheim,49.95,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Dalberg,49.9,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55432 Damscheid,50.1,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Daxweiler,49.9667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dellhofen,50.0833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Dichtelbach,50,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersheim,49.9333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Dorsheim,49.9167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Duchroth,49.7833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rndich,49.8,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 DÃ¶rrebach,49.95,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56348 DÃ¶rscheid,50.1,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Eckenroth,49.9167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckweiler,49.85,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibingen,49.9833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55497 Ellern,49.9833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EngehÃ¶ll,50.1,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entenpfuhl,49.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Erbach,50.0333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Frei-Laubersheim,49.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Gebroth,49.8833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Genheim,49.9333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55457 Gensingen,49.9,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55459 Grolsheim,49.9,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenbacherhÃ¼tte,49.9167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Gutenberg,49.8833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Hackenheim,49.8167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Hargesheim,49.8667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heddesheim,49.8833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henschhausen,50.0667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Hergenfeld,49.9,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 HÃ¼ffelsheim,49.8167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ippesheim,49.8833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56349 Kaub,50.0833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempten,49.9667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Kisselbach,50.05,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinweidelbach,50,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreershÃ¤uschen,49.8833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55545 Kreuznach,49.8333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55450 Langenlonsheim,49.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Langenthal,49.8333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langscheid,50.0833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Laubenheim,49.9167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Laudert,50.0833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehnmÃ¼hle,49.9333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Liebshausen,50.0333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohrermÃ¼hle,49.8333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65391 Lorch Rheingaukreis,50.05,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorchhausen,50.05,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Maisborn,50.0833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Mandel,49.85,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Manubach,50.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Monzingen,49.8,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Mutterschied,49.9833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 MÃ¶rschbach,50.0167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 MÃ¼nchwald,49.9,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55424 MÃ¼nster-Sarmsheim,49.95,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neurath,50.05,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55432 Niederburg,50.1167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Niederhausen,49.8,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Niederheimbach,50.0333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Norheim,49.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nothgottes,50,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 NuÃŸbaum,49.8,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Oberheimbach,50.0167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhub,49.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 Oberstreit,49.8,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55430 Oberwesel,50.1,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55430 Perscheid,50.0667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersackerhof,50.0333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsfeld,49.85,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Planig,49.8667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Pleizenhausen,50.0167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Presberg,50.05,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ransel,50.1,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Rayerschied,50.0167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Rehbach,49.85,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenstein Falkenburg,50,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 RheinbÃ¶llen,50.0167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheinbÃ¶llerhÃ¼tte,49.9833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Rheindiebach,50.0333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Riegenroth,50.05,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55499 Riesweiler,49.9667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.9333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Roxheim,49.8667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55593 RÃ¼desheim,49.85,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65385 RÃ¼desheim am Rhein,49.9833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 RÃ¼mmelsheim,49.9333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Sankt Katharinen,49.8667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65391 Sauerthal,50.0833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhof,50,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 SchloÃŸbÃ¶ckelheim,49.8,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55497 Schnorbach,49.9833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweizerhaus,49.9833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Schweppenhausen,49.9167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 SchÃ¶neberg,49.9167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Seibersbach,49.9667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sobernheim,49.8,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Spall,49.8833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Sponheim,49.85,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sponsheim,49.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 Staudernheim,49.7833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steeg,50.05,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Steinbach,50.0333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhardterhof,49.8,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Stromberg,49.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stromberger NeuhÃ¼tte,49.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struthof,49.9,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55583 Theodorshalle,49.8167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Tiefenbach,49.95,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Traisen,49.8167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Trechtingshausen,50.0167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Unterhub,49.9,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Volxheim,49.8167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Wahlbach,50,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55425 Waldalgesheim,49.95,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 WaldbÃ¶ckelheim,49.8167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Waldfriede,49.85,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhilbersheim,49.9,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Waldlaubersheim,49.9333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Wallhausen,49.8833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Warmsroth,49.95,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Weinsheim,49.8333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56348 Weisel,50.1167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Wiebelsheim,50.0833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Windesheim,49.9,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Winterbach,49.8667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Winterburg,49.8667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzberg,50.0333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzenheim,49.8667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nikolausfels,49.9702,7.8738,1,1,2006,0,0,0,Berg,178,Black,S+N,180,1e25
W,Rotenfels,49.82,7.83,1,1,2006,0,0,0,Berg,178,Black,S+N,327,1e25
W,Nollig,50.0544,7.79806,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Ellerspring,49.9133,7.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Simmernkopf,49.9369,7.595,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Hochsteinchen,49.815,7.68306,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Schanzerkopf,49.9594,7.63694,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Ginsterkopf,49.945,7.60417,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Ochsenbaumer Höhe,49.9547,7.61611,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Wildburghöhe,49.9097,7.56028,1,1,2006,0,0,0,Berg,178,Black,S+N,629,1e25
W,Salzkopf,49.9981,7.78083,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Kandrich,49.9917,7.72278,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Alteburg,49.8797,7.54639,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Hölzerkopf,49.9231,7.63361,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Auerhahnkopf,49.9825,7.77889,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Lüftekopf,50.0867,7.62222,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Hochfels,49.9697,7.69972,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Rossel,49.8067,7.80306,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Homberg,49.8553,7.69028,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Kohlenberg,49.9461,7.74472,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Rabenkopf,50.0489,7.7525,1,1,2006,0,0,0,Berg,178,Black,S+N,395,1e25
W,Stökert,49.7967,7.84861,1,1,2006,0,0,0,Berg,178,Black,S+N,387,1e25
W,Welschberg,49.8267,7.75139,1,1,2006,0,0,0,Berg,178,Black,S+N,336,1e25
W,Schanzenkopf,49.8267,7.85278,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Münsterer Kopf,49.9478,7.87694,1,1,2006,0,0,0,Berg,178,Black,S+N,301,1e25
W,Grabenkopf,49.8081,7.87583,1,1,2006,0,0,0,Berg,178,Black,S+N,298,1e25
W,Schloßberg,49.7875,7.86,1,1,2006,0,0,0,Berg,178,Black,S+N,336,1e25
W,Gangels-Berg,49.7914,7.73778,1,1,2006,0,0,0,Berg,178,Black,S+N,341,1e25
W,Lem-Berg,49.7817,7.7675,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
